﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Alternatives","COOLABAH CAPITAL INST INVESTMENT PL","n/a","Externally Managed","Unlisted","n/a","-",22759675.18,2.71
"Alternatives","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",287386.38,0.03
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",4911101.03,0.58
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-300875.96,-0.04
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",39569.29,0.00
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-182035.27,-0.02
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",218447.83,0.03
"Cash","BARCLAYS BANK PLC","USD","Externally Managed","n/a","n/a","-",-127.33,0.00
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",404083.58,0.05
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",73165.87,0.01
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-46392.88,-0.01
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",34763.05,0.00
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",3907.18,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-173648.04,-0.02
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-235030.34,-0.03
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-2723.57,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",4486.23,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-112285.15,-0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",19334.86,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-2090.10,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",33785.47,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",78971.78,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",4899.18,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",3744.64,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",55884.20,0.01
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",282950.82,0.03
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",1211017.11,0.14
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",8482976.68,1.01
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",1121991.54,0.13
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",252376.85,0.03
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-1137978.06,-0.14
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",12.90,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",2116506.09,0.25
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",343.30,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",368.03,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",26316.78,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",1713.94,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-44134.17,-0.01
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",-28124.52,0.00
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-17474.46,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",-161352.75,-0.02
"Cash","MACQUARIE BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",-50236.89,-0.01
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",-3266.44,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-546471.42,-0.07
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-9183.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",6048.98,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",14663804.90,1.75
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",8659.57,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",134987.16,0.02
