﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",11164042.13,0.56
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",496581.27,0.02
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",918573.26,0.05
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",26.97,0.00
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",2752915.48,0.14
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",19283722.44,0.96
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",2550540.24,0.13
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",573709.59,0.03
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",4811296.49,0.24
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",21100.20,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",107795.42,0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-3970.43,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",11421.01,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",8113.50,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",66662.85,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",23912.25,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",33745342.26,1.68
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",34595.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",368259.12,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",1163424.32,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",186.70,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",3197.99,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",489.93,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",3396.81,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",704076.60,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",2830.82,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",370694.02,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",623210.59,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",173455.34,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",329.51,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",458.25,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",8505.48,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",2484.49,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",337411.32,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",787.13,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",15293.70,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",20178.53,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",3038.75,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",1881.65,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",14523.08,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",210.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",36855.70,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",15689.64,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",94834.21,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",243179.54,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",9489.52,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",1291.11,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",1164.76,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",45777.80,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",5352781.08,0.27
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",24618.79,0.00
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","14922",58000.49,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","12784",578205.36,0.03
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","2195",351590.43,0.02
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","11397",16084.72,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","24",64162.72,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","217113",924902.11,0.05
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","1555",6769.47,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","34478",39650.07,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","47160",53290.91,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","12783",830254.96,0.04
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","801",65934.96,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","3554",573332.71,0.03
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","8679",1971188.59,0.10
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","2709",59601.83,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","3213",3792.97,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","3275",10929.32,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","1341",17586.68,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","20035",73388.32,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","15228",61494.35,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","3949",5829.83,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","205761",399177.00,0.02
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","1296",666659.67,0.03
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","43",9296.33,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","161",9039.26,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","7130",178077.36,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","48869",125546.50,0.01
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","371",24131.71,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","814",244466.43,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","168",16909.51,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","14142",25596.40,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","262",13131.91,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","399",11235.37,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","810",14618.73,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","1035",9573.98,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","23202",5255.96,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","32187",96561.12,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","315",22661.33,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","458",7428.93,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","647",192849.91,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","282",14137.36,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","2228",1948313.08,0.10
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","23147",92820.02,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","3802",783599.72,0.04
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","4720",43973.83,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","2106",19621.04,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","3020",652388.07,0.03
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","233",3591.89,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","1481",2678.31,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","591",10492.94,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","3642",181630.46,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","35",66570.99,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","4353",17900.58,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","2694",20807.77,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","221",29942.89,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","2670",22687.14,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","6926",1840058.02,0.09
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","953",31201.96,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","565",61498.82,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","3286",623425.54,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","1227",34628.57,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","322",17539.65,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","2105",374606.10,0.02
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","252",16027.93,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","2286",465867.71,0.02
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","317085",3005963.46,0.15
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","766",61890.02,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","362374",204713.54,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","42914",32278.75,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","171822",2194468.07,0.11
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","2393",15032.36,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","1131",3698.82,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","17122",19266.48,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","8917",185221.43,0.01
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","4862",4507.75,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","850",242476.55,0.01
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","365",146567.35,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","3386",675569.51,0.03
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","1010",228463.40,0.01
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","7505",19253.44,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","226",10906.40,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","709",36374.32,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","766",43318.03,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","9274",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","633",109765.18,0.01
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","71903",130301.57,0.01
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","627",26729.17,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","763",6646.39,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","699",84719.25,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","7694",261603.41,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","180",38161.91,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","347",11694.67,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","113",17682.41,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","28692",3284316.67,0.16
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","24673",52672.66,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","236",43787.73,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","1283",75307.01,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","22061",26040.93,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","1147",10656.74,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","111354",1579968.89,0.08
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","31643",25180.71,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","1102",442628.21,0.02
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","3052",264653.98,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","1739",26334.02,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","375",69708.54,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","599",7435.83,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","529",47459.46,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","2649",199159.64,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","649",254111.23,0.01
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","433",88785.82,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","10567",540763.92,0.03
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","1652",36284.63,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","1171",328444.91,0.02
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","70076",73580.21,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","2795",6963.83,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","55773",11417704.29,0.57
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","35915",7417686.27,0.37
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","8656",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","295539",3797675.91,0.19
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","3454",19180.28,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","438",8630.32,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","1404",43425.46,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","30969",1450883.79,0.07
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","2936",173575.15,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","852364",771389.72,0.04
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","14460",10584.29,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","6397",7455.16,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","12398",1302191.73,0.06
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","85462",19029909.72,0.95
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","6789",28120.91,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","1100",10090.86,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","63696",905125.46,0.04
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","2411",34055.57,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","1673",215434.36,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","5535",658868.16,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","5272",637444.89,0.03
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","3302",350081.26,0.02
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","36391",49570.10,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","13247",3636913.93,0.18
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","126",22005.57,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","9394",495081.01,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","6871",682240.23,0.03
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","339",40012.29,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","7354",2326628.07,0.12
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","2091",404387.43,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","16624",20762.54,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","426",237189.41,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","2533",612217.05,0.03
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","3022",1275513.77,0.06
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","8870",5530.07,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","39685",50755.18,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","52",8605.11,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","750096",697589.24,0.03
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","1015",147384.78,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","144",7327.09,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","62583",2262368.96,0.11
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","74",7410.85,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","277",8811.79,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","823",239462.70,0.01
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","1277",78410.67,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","63",4869.69,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","2113",77789.38,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","682",19307.31,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","1442",136421.79,0.01
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","2310",10769.34,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","184",622.09,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","1402",67421.32,0.00
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","3334",45667.81,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","854",24242.82,0.00
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","10494",264245.62,0.01
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","138",73314.49,0.00
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","2357",33516.04,0.00
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","739",23190.94,0.00
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","14013",5976299.47,0.30
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","7",17502.90,0.00
"Equity","APA CORPORATION","n/a","Externally Managed","Listed","US03743Q1085","432",22714.68,0.00
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","189365",1617176.54,0.08
"Equity","APM HUMAN SERVICES INTERNATI","n/a","Externally Managed","Listed","AU0000187528","25286",30974.79,0.00
"Equity","APOLLO GLOBAL MANAGEMENT INC","n/a","Externally Managed","Listed","US03769M1062","630",86038.93,0.00
"Equity","APOLLO HOSPITALS ENTERPRISE","n/a","Externally Managed","Listed","INE437A01024","148",14862.77,0.00
"Equity","APPEN LTD","n/a","Externally Managed","Listed","AU000000APX3","11699",7370.17,0.00
"Equity","APPLE HOSPITALITY REIT","n/a","Externally Managed","Listed","US03784Y2000","4957",120664.44,0.01
"Equity","APPLE INC","n/a","Externally Managed","Listed","US0378331005","59344",16744199.32,0.83
"Equity","APPLIED MATERIALS INC","n/a","Externally Managed","Listed","US0382221051","14123",3354544.37,0.17
"Equity","APTIV PLC","n/a","Externally Managed","Listed","JE00B783TY65","451",59241.27,0.00
"Equity","ARAB NATIONAL BANK","n/a","Externally Managed","Listed","SA0007879105","10763",106624.18,0.01
"Equity","ARABIAN INTERNET","n/a","Externally Managed","Listed","SA15CIBJGH12","879",118936.54,0.01
"Equity","ARAFURA RARE EARTHS LIMITED","n/a","Externally Managed","Listed","AU000000ARU5","162032",26735.32,0.00
"Equity","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000ARB5","6429",231173.30,0.01
"Equity","ARC RESOURCES LTD","n/a","Externally Managed","Listed","CA00208D4084","2487",54360.51,0.00
"Equity","ARCA CONTINENTAL SAB DE CV","n/a","Externally Managed","Listed","MX01AC100006","9487",152222.70,0.01
"Equity","ARCADIUM LITHIUM PLC-CDI","n/a","Externally Managed","Listed","AU0000305724","60562",678905.11,0.03
"Equity","ARCELORMITTAL","n/a","Externally Managed","Listed","LU1598757687","2034",84534.84,0.00
"Equity","ARCH CAPITAL GROUP LTD","n/a","Externally Managed","Listed","BMG0450A1053","4546",494802.31,0.02
"Equity","ARCHER-DANIELS MIDLAND COMPANY","n/a","Externally Managed","Listed","US0394831020","5402",571783.78,0.03
"Equity","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","53209",197406.73,0.01
"Equity","ARES MANAGEMENT CORP - A","n/a","Externally Managed","Listed","US03990B1017","228",39800.32,0.00
"Equity","ARGENX SE","n/a","Externally Managed","Listed","NL0010832176","229",127330.80,0.01
"Equity","ARGENX SE - ADR","n/a","Externally Managed","Listed","US04016X1019","391",217785.60,0.01
"Equity","ARGOSY MINERALS INC","n/a","Externally Managed","Listed","AU000000AGY0","103397",13958.66,0.00
"Equity","ARISTA NETWORKS INC","n/a","Externally Managed","Listed","US0404131064","429",147973.21,0.01
"Equity","ARISTOCRAT LEISURE LTD","n/a","Externally Managed","Listed","AU000000ALL7","298146",12170335.72,0.61
