﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",4301.30,0.00
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-843.55,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",4653.08,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",3549.88,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",28350.82,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",4874.54,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",197539.89,0.10
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",10829.50,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",61369.20,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",295771.27,0.15
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",92.32,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",651.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",157.80,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",1478.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",148263.45,0.08
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",1399.79,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",113767.07,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",133435.62,0.07
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",21939.67,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",150.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",93.42,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",4148.01,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",571.05,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",66980.18,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",186.81,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",3117.64,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",9922.70,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",647.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",813.62,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",3287.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",49.52,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",8313.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",5866.83,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",19355.95,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",50489.32,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",2434.72,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",296.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",562.16,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",12435.09,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",1269193.49,0.65
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",5044.05,0.00
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","3042",11823.47,0.01
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","3057",138269.55,0.07
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","715",114595.54,0.06
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","3592",5070.29,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","6",17108.22,0.01
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","769",3347.39,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","3369",218843.07,0.11
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","192",15822.45,0.01
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","1538",248138.37,0.13
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","2599",590190.87,0.30
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","772",16987.47,0.01
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","1589",1875.56,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","1619",5404.36,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","663",8696.31,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","5466",20023.84,0.01
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","3641",14702.23,0.01
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","1953",2882.75,0.00
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","560",288167.76,0.15
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","21",4596.88,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","80",4469.76,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","1716",42866.74,0.02
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","12024",30890.31,0.02
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","184",11932.72,0.01
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","166",49834.77,0.03
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","83",8361.47,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","129",6493.51,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","198",5555.70,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","401",7228.71,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","512",4734.17,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","11473",2598.98,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","156",11205.64,0.01
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","226",3673.48,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","209",62401.87,0.03
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","139",6990.68,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","669",584683.00,0.30
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","775",159737.74,0.08
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","962",8964.12,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","1041",9702.27,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","1378",297614.98,0.15
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","115",1776.13,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","732",1324.38,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","292",5188.58,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","1101",54885.36,0.03
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","17",32918.22,0.02
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","2153",8851.53,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","1332",10289.09,0.01
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","109",14806.25,0.01
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","1320",11218.41,0.01
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","99",26287.76,0.01
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","471",15428.84,0.01
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","185",20111.04,0.01
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","21",4065.54,0.00
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","607",17123.24,0.01
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","159",8673.06,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","429",76363.90,0.04
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","125",7925.54,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","605",123244.64,0.06
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","379",30603.56,0.02
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","85388",48237.81,0.02
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","13837",10407.51,0.01
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","40471",516888.74,0.26
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","1183",7433.25,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","559",1829.01,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","3490",3927.49,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","1911",39688.88,0.02
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","2404",2229.00,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","421",119900.53,0.06
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","181",72475.06,0.04
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","890",177575.05,0.09
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","499",112971.26,0.06
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","3711",9520.50,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","112",5393.03,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","187",9605.60,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","379",21420.03,0.01
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","4586",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","205",35527.62,0.02
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","15861",28743.05,0.01
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","310",13217.12,0.01
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","377",3286.53,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","217",26338.27,0.01
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","2485",84493.27,0.04
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","89",18870.42,0.01
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","172",5782.82,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","56",8743.65,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","6082",696120.57,0.35
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","6727",14361.01,0.01
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","117",21652.29,0.01
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","426",25001.10,0.01
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","6047",7137.42,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","567",5269.57,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","30448",432020.28,0.22
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","8176",6506.00,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","259",104187.89,0.05
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","989",85784.43,0.04
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","860",13021.72,0.01
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","123",22884.63,0.01
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","296",3676.89,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","162",12184.66,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","321",125653.68,0.06
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","214",43903.08,0.02
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","2306",118012.87,0.06
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","500",10986.07,0.01
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","298",83571.83,0.04
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","1382",3443.49,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","13652",2794860.04,1.42
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","10268",2120622.05,1.08
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","1765",0.00,0.00
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","704",3909.92,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","216",4267.55,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","411",12714.63,0.01
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","1452",85829.96,0.04
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","2948",2157.62,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","3163",3686.45,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","2736",287336.85,0.15
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","21782",4850182.45,2.47
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","3357",13905.31,0.01
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","544",4989.76,0.00
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","1192",16839.90,0.01
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","341",43916.55,0.02
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","383",45581.79,0.02
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","1342",162262.21,0.08
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","304",32246.97,0.02
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","17995",24511.57,0.01
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","2997",822894.92,0.42
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","62",10881.38,0.01
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","1823",96079.60,0.05
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","1739",172643.68,0.09
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","602",190334.11,0.10
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","143",27740.47,0.01
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","4515",5638.41,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","136",75762.24,0.04
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","633",152922.00,0.08
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","868",366455.64,0.19
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","4386",2734.53,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","8090",10346.50,0.01
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","26",4255.08,0.00
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","502",72879.26,0.04
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","71",3623.12,0.00
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","37",3664.54,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","137",4357.28,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","407",118410.23,0.06
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","260",15984.11,0.01
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","31",2407.98,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","1045",38465.53,0.02
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","337",9547.13,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","713",67458.25,0.03
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","961",4481.73,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","91",307.61,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","319",15368.20,0.01
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","680",9309.44,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","422",11987.66,0.01
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","68",36252.77,0.02
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","1166",16573.11,0.01
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","365",11467.53,0.01
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","2953",1259375.45,0.64
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","3",8654.88,0.00
"Equity","APA CORPORATION","n/a","Externally Managed","Listed","US03743Q1085","214",11232.02,0.01
"Equity","APOLLO GLOBAL MANAGEMENT INC","n/a","Externally Managed","Listed","US03769M1062","312",42544.79,0.02
"Equity","APOLLO HOSPITALS ENTERPRISE","n/a","Externally Managed","Listed","INE437A01024","73",7349.39,0.00
"Equity","APPLE INC","n/a","Externally Managed","Listed","US0378331005","19436",5484099.79,2.79
"Equity","APPLIED MATERIALS INC","n/a","Externally Managed","Listed","US0382221051","3275",777945.97,0.40
"Equity","APTIV PLC","n/a","Externally Managed","Listed","JE00B783TY65","223",29293.80,0.01
"Equity","ARAB NATIONAL BANK","n/a","Externally Managed","Listed","SA0007879105","2531",25072.49,0.01
"Equity","ARABIAN INTERNET","n/a","Externally Managed","Listed","SA15CIBJGH12","194",26236.07,0.01
"Equity","ARC RESOURCES LTD","n/a","Externally Managed","Listed","CA00208D4084","784",17128.77,0.01
"Equity","ARCA CONTINENTAL SAB DE CV","n/a","Externally Managed","Listed","MX01AC100006","2123",34062.61,0.02
"Equity","ARCELORMITTAL","n/a","Externally Managed","Listed","LU1598757687","660",27453.01,0.01
"Equity","ARCH CAPITAL GROUP LTD","n/a","Externally Managed","Listed","BMG0450A1053","1092",118840.19,0.06
"Equity","ARCHER-DANIELS MIDLAND COMPANY","n/a","Externally Managed","Listed","US0394831020","1348",142667.59,0.07
"Equity","ARES MANAGEMENT CORP - A","n/a","Externally Managed","Listed","US03990B1017","113",19680.58,0.01
"Equity","ARGENX SE","n/a","Externally Managed","Listed","NL0010832176","73",40858.74,0.02
"Equity","ARGENX SE - ADR","n/a","Externally Managed","Listed","US04016X1019","80",44395.86,0.02
"Equity","ARISTA NETWORKS INC","n/a","Externally Managed","Listed","US0404131064","212",73170.24,0.04
"Equity","ARKEMA","n/a","Externally Managed","Listed","FR0010313833","30",4971.37,0.00
"Equity","ARROW ELECTRONICS","n/a","Externally Managed","Listed","US0427351004","423",75777.33,0.04
"Equity","ARTHUR J GALLAGHER AND CO","n/a","Externally Managed","Listed","US3635761097","271",89311.83,0.05
"Equity","ASAHI GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","JP3116000005","344",18821.69,0.01
"Equity","ASAHI INTECC CO LTD","n/a","Externally Managed","Listed","JP3110650003","113",3376.04,0.00
"Equity","ASAHI KASEI CORPORATION","n/a","Externally Managed","Listed","JP3111200006","867",9359.98,0.00
"Equity","ASE TECHNOLOGY HOLDING CO LTD","n/a","Externally Managed","Listed","TW0003711008","7724",49795.54,0.03
"Equity","ASELSAN ELEKTRONIK SANAYII VE TICARET AS","n/a","Externally Managed","Listed","TRAASELS91H2","2701",6027.46,0.00
"Equity","ASHOK LEYLAND LIMITED","n/a","Externally Managed","Listed","INE208A01029","1777",5682.50,0.00
"Equity","ASHTEAD GROUP PLC","n/a","Externally Managed","Listed","GB0000536739","358",36516.86,0.02
"Equity","ASIA CEMENT CORP","n/a","Externally Managed","Listed","TW0001102002","1104",2185.61,0.00
"Equity","ASIAN PAINTS LTD","n/a","Externally Managed","Listed","INE021A01026","714",42791.09,0.02
"Equity","ASKUL CORP","n/a","Externally Managed","Listed","JP3119920001","1638",36600.67,0.02
"Equity","ASM INTERNATIONAL NV","n/a","Externally Managed","Listed","NL0000334118","39",29700.97,0.02
"Equity","ASML HOLDING NV","n/a","Externally Managed","Listed","NL0010273215","513",566293.91,0.29
"Equity","ASPEN PHARMACARE HOLDINGS LTD","n/a","Externally Managed","Listed","ZAE000066692","224",3645.80,0.00
"Equity","ASPEN TECHNOLOGY INC","n/a","Externally Managed","Listed","US29109X1063","18",5731.78,0.00
"Equity","ASR NEDERLAND NV","n/a","Externally Managed","Listed","NL0011872643","91",6301.68,0.00
"Equity","ASSA ABLOY AB-B ORDINARY SHARES","n/a","Externally Managed","Listed","SE0007100581","5938",251122.27,0.13
"Equity","ASSICURAZIONI GENERALI SPA","n/a","Externally Managed","Listed","IT0000062072","2607",80622.43,0.04
"Equity","ASSOCIATED BRITISH FOODS PLC","n/a","Externally Managed","Listed","GB0006731235","440",19478.30,0.01
"Equity","ASSURANT INC","n/a","Externally Managed","Listed","US04621X1081","69",16932.42,0.01
"Equity","ASTELLAS PHARMA INC","n/a","Externally Managed","Listed","JP3942400007","1564",27412.93,0.01
"Equity","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","Externally Managed","Listed","ID1000122807","44992",24195.69,0.01
"Equity","ASTRAL LIMITED","n/a","Externally Managed","Listed","INE006I01046","117",3944.44,0.00
"Equity","ASTRAZENECA PLC USD0-25","n/a","Externally Managed","Listed","GB0009895292","1469",290836.69,0.15
"Equity","ASUSTEK COMPUTER INC","n/a","Externally Managed","Listed","TW0002357001","2444",57135.60,0.03
"Equity","ASYMCHEM LABORATORIES","n/a","Externally Managed","Listed","CNE100002BZ6","127",3044.82,0.00
"Equity","AT&T INC","n/a","Externally Managed","Listed","US00206R1023","12290",302237.28,0.15
"Equity","ATACADAO DISTRIBUICAO COMERC","n/a","Externally Managed","Listed","BRCRFBACNOR2","407",1528.43,0.00
"Equity","ATLAS COPCO AB-A SHS","n/a","Externally Managed","Listed","SE0017486889","6789",171547.38,0.09
"Equity","ATLAS COPCO AB-B SHS","n/a","Externally Managed","Listed","SE0017486897","1788",38908.58,0.02
"Equity","ATLASSIAN CORP PLC-CLASS A","n/a","Externally Managed","Listed","US0494681010","1572",548148.64,0.28
"Equity","ATMOS ENERGY CORPORATION","n/a","Externally Managed","Listed","US0495601058","97",16493.25,0.01
"Equity","AU SMALL FINANCE BANK LTD","n/a","Externally Managed","Listed","INE949L01017","293",4068.73,0.00
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","582",4754.46,0.00
"Equity","AUO CORPORATION","n/a","Externally Managed","Listed","TW0002409000","5256",4554.97,0.00
"Equity","AUROBINDO PHARMA LTD","n/a","Externally Managed","Listed","INE406A01037","1583",30221.29,0.02
