﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Alternatives","COOLABAH CAPITAL INST INVESTMENT PL","n/a","Externally Managed","Unlisted","n/a","-",3897527.67,5.07
"Alternatives","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",49214.07,0.06
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",2459367.47,3.20
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-101272.98,-0.13
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",13318.78,0.02
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-57713.96,-0.08
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",109393.69,0.14
"Cash","BARCLAYS BANK PLC","USD","Externally Managed","n/a","n/a","-",-21.80,0.00
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",202355.85,0.26
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",24627.18,0.03
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-15615.56,-0.02
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",11701.03,0.02
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",1315.13,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-58448.85,-0.08
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-79109.76,-0.10
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-916.74,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",1510.04,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-37794.48,-0.05
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",6505.82,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-703.51,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",11371.98,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",26581.41,0.03
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",1649.03,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",1260.42,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",18810.28,0.02
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",98413.21,0.13
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",606449.77,0.79
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",4248081.40,5.53
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",561867.79,0.73
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",126384.57,0.16
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-334805.67,-0.44
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",4.34,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",1059898.01,1.38
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",115.55,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",123.88,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",8858.06,0.01
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",576.90,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-16651.90,-0.02
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",-9194.91,-0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-2814.30,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",-28121.84,-0.04
"Cash","MACQUARIE BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",-8602.92,-0.01
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",-905.54,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-96433.61,-0.13
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-3090.96,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",5400856.20,7.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",9361.43,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",353.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",1495.87,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",1077.31,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",48154.81,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",17440.11,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",1487.44,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",9.76,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",5.93,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",1102279.38,1.43
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",0.48,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",0.49,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",2.64,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",2346.09,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",2.80,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",49.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",276.09,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-467413.88,-0.61
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",4.33,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",30837.37,0.04
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-53302.62,-0.07
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",6533.74,0.01
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",7743.91,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",24404.14,0.03
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",4068.05,0.01
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",210.25,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",19819.42,0.03
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-9.43,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",24559.43,0.03
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","165",43820.22,0.06
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","81",15331.54,0.02
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","13",1182.74,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","58",4349.19,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","119",14122.46,0.02
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","60",6393.14,0.01
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","22",1176.71,0.00
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","8",997.15,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","125",39602.25,0.05
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","45",8679.70,0.01
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","259",2208.74,0.00
"Equity","APPLE HOSPITALITY REIT","n/a","Externally Managed","Listed","US03784Y2000","90",2182.22,0.00
"Equity","ASSURA PLC","n/a","Externally Managed","Listed","GB00BVGBWW93","4010",3605.17,0.00
"Equity","ATCO LIMITED","n/a","Externally Managed","Listed","CA0467894006","17",738.66,0.00
"Equity","ATLAS ARTERIA LTD","n/a","Externally Managed","Listed","AU0000013559","2855",16500.98,0.02
"Equity","ATMOS ENERGY CORPORATION","n/a","Externally Managed","Listed","US0495601058","34",5792.24,0.01
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","3299",26933.87,0.04
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","153",582.98,0.00
"Equity","AVANGRID INC","n/a","Externally Managed","Listed","US05351W1036","16",776.64,0.00
"Equity","AVISTA CORPORATION","n/a","Externally Managed","Listed","US05379B1070","18",917.06,0.00
"Equity","BIG YELLOW GROUP PLC","n/a","Externally Managed","Listed","GB0002869419","418",9532.04,0.01
"Equity","BLACK HILLS CORPORATION","n/a","Externally Managed","Listed","US0921131092","15",1218.12,0.00
"Equity","BRITISH LAND COMPANY PLC","n/a","Externally Managed","Listed","GB0001367019","1251",9339.75,0.01
"Equity","BROOKFIELD INFRASTRUCTURE-A","n/a","Externally Managed","Listed","CA11275Q1072","27",1418.62,0.00
"Equity","CALIFORNIA WATER SERVICE GROUP","n/a","Externally Managed","Listed","US1307881029","13",1003.09,0.00
"Equity","CANADIAN APARTMENT PROPERTIES REAL ESTATE INVESTMENT TRUST","n/a","Externally Managed","Listed","CA1349211054","138",7465.88,0.01
"Equity","CANADIAN NATIONAL RAILWAY","n/a","Externally Managed","Listed","CA1363751027","51",9368.70,0.01
"Equity","CANADIAN PACIFIC KANSAS CITY LTD","n/a","Externally Managed","Listed","CA13646K1084","81",9403.30,0.01
"Equity","CELLNEX TELECOM SAU","n/a","Externally Managed","Listed","ES0105066007","113",6511.38,0.01
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","145",6084.70,0.01
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","79",2934.01,0.00
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","1260",3312.01,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","48",12064.35,0.02
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","87",637.86,0.00
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","161",3047.61,0.00
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","69",726.56,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","137",1107.00,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","379",4581.09,0.01
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","67",5699.37,0.01
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","9",973.44,0.00
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","80",10653.80,0.01
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","1",111.38,0.00
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","87",14700.77,0.02
"Equity","CSX CORPORATION","n/a","Externally Managed","Listed","US1264081035","171",8703.42,0.01
"Equity","CUBESMART","n/a","Externally Managed","Listed","US2296631094","168",11437.83,0.01
"Equity","DERWENT LONDON PLC","n/a","Externally Managed","Listed","GB0002652740","231",10191.20,0.01
"Equity","DIGITAL REALTY TRUST INC","n/a","Externally Managed","Listed","US2538681030","123",24273.63,0.03
"Equity","DOMINION ENERGY INC","n/a","Externally Managed","Listed","US25746U1097","193",13262.70,0.02
"Equity","DUKE ENERGY CORP","n/a","Externally Managed","Listed","US26441C2044","178",25256.84,0.03
"Equity","EAST JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3783600004","31",2641.04,0.00
"Equity","EDISON INTERNATIONAL          N/CHANGE FROM SCE CORP","n/a","Externally Managed","Listed","US2810201077","87",9119.59,0.01
"Equity","ELIA GROUP SA/NV","n/a","Externally Managed","Listed","BE0003822393","9",1590.24,0.00
"Equity","EMERA INCORPORATED","n/a","Externally Managed","Listed","CA2908761018","63",3536.32,0.00
"Equity","ENAGAS","n/a","Externally Managed","Listed","ES0130960018","50",1236.02,0.00
"Equity","ENBRIDGE INC","n/a","Externally Managed","Listed","CA29250N1050","426",22576.44,0.03
"Equity","ENTERGY CORPORATION","n/a","Externally Managed","Listed","US29364G1031","49",7227.99,0.01
"Equity","EQUINIX INC","n/a","Externally Managed","Listed","US29444U7000","30",35970.42,0.05
"Equity","EQUITY LIFESTYLE PROPERTIES INC","n/a","Externally Managed","Listed","US29472R1086","110",11349.14,0.01
"Equity","EQUITY RESIDENTIAL","n/a","Externally Managed","Listed","US29476L1070","177",15866.86,0.02
"Equity","EQUITY TRUSTEES LIMITED","n/a","Externally Managed","Unlisted","n/a","-",103849.53,0.14
"Equity","ESSENTIAL UTILITIES INC","n/a","Externally Managed","Listed","US29670G1022","56",3058.91,0.00
"Equity","ESSEX PROPERTY TRUST INC","n/a","Externally Managed","Listed","US2971781057","34",12500.53,0.02
"Equity","EUTELSAT COMMUNICATIONS","n/a","Externally Managed","Listed","FR0010221234","28",190.72,0.00
"Equity","EVERGY INC","n/a","Externally Managed","Listed","US30034W1062","51",3921.99,0.01
"Equity","EVERSOURCE ENERGY","n/a","Externally Managed","Listed","US30040W1080","80",7260.87,0.01
"Equity","EVN AG","n/a","Externally Managed","Listed","AT0000741053","8",386.30,0.00
"Equity","EXELON CORPORATION","n/a","Externally Managed","Listed","US30161N1019","229",12046.73,0.02
"Equity","EXTRA SPACE STORAGE INC","n/a","Externally Managed","Listed","US30225T1025","24",5725.25,0.01
"Equity","FEDERAL REALTY INVS TRUST","n/a","Externally Managed","Listed","US3137451015","127",19104.99,0.02
"Equity","FIRSTENERGY CORPORATION","n/a","Externally Managed","Listed","US3379321074","125",6737.52,0.01
"Equity","FIRSTGROUP PLC","n/a","Externally Managed","Listed","GB0003452173","58",188.14,0.00
"Equity","FLUGHAFEN WIEN AG","n/a","Externally Managed","Listed","AT00000VIE62","14",1129.41,0.00
"Equity","FLUGHAFEN ZUERICH AG-REG","n/a","Externally Managed","Listed","CH0319416936","48",14573.55,0.02
"Equity","FORTIS INC","n/a","Externally Managed","Listed","CA3495531079","112",6769.27,0.01
"Equity","FRAPORT AG","n/a","Externally Managed","Listed","DE0005773303","90",7939.73,0.01
"Equity","GETLINK SE","n/a","Externally Managed","Listed","FR0010533075","31",819.82,0.00
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","90",2274.01,0.00
"Equity","HAMBURGER HAFEN UND LOGISTIK AG (HHLA)","n/a","Externally Managed","Listed","DE000A0S8488","62",1680.06,0.00
"Equity","HAWAIIAN ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","US4198701009","25",524.47,0.00
"Equity","HEALTHPEAK PROPERTIES INC","n/a","Externally Managed","Listed","US42250P1030","487",14131.24,0.02
"Equity","HELIOS TOWERS PLC","n/a","Externally Managed","Listed","GB00BJVQC708","155",256.98,0.00
"Equity","HERA SPA","n/a","Externally Managed","Listed","IT0001250932","178",855.53,0.00
"Equity","HOKKAIDO ELEC POWER Y500","n/a","Externally Managed","Listed","JP3850200001","41",263.01,0.00
"Equity","HOKKAIDO GAS CO LTD","n/a","Externally Managed","Listed","JP3847000001","3",58.44,0.00
"Equity","HOKURIKU ELECTRIC POWER COMPANY","n/a","Externally Managed","Listed","JP3845400005","39",295.93,0.00
"Equity","HONG KONG & CHINA GAS COMPANY HK!0.25","n/a","Externally Managed","Listed","HK0003000038","2507",2813.26,0.00
"Equity","HOST HOTELS AND RESORTS INC","n/a","Externally Managed","Listed","US44107P1049","439",12521.22,0.02
"Equity","HUTCHISON PORT HOLDINGS TRUST","n/a","Externally Managed","Listed","SG2D00968206","12719",2758.77,0.00
"Equity","HYDRO ONE LTD","n/a","Externally Managed","Listed","CA4488112083","73",3212.99,0.00
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","12",1674.51,0.00
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","71",1324.13,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","464",23174.79,0.03
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","25",1487.84,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","113",948.25,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","167",3255.77,0.00
"Equity","KILROY REALTY CORPORATION","n/a","Externally Managed","Listed","US49427F1084","115",6716.20,0.01
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","120",3747.69,0.00
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","395",10204.00,0.01
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","43",1701.16,0.00
"Equity","KONINKLIJKE VOPAK NV","n/a","Externally Managed","Listed","NL0009432491","164",8072.73,0.01
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","59",1259.77,0.00
"Equity","KOREA GAS CORPORATION","n/a","Externally Managed","Listed","KR7036460004","6",165.80,0.00
"Equity","KYUSHU ELECTRIC POWER CO INC","n/a","Externally Managed","Listed","JP3246400000","107",1130.82,0.00
"Equity","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","288",3787.83,0.00
"Equity","LINK REIT","n/a","Externally Managed","Listed","HK0823032773","1714",14102.46,0.02
"Equity","MGE ENERGY INC","n/a","Externally Managed","Listed","US55277P1049","8",882.88,0.00
"Equity","MITSUBISHI ESTATE Y50","n/a","Externally Managed","Listed","JP3899600005","124",2507.66,0.00
"Equity","MITSUI FUDOSAN CO LIMITED Y50","n/a","Externally Managed","Listed","JP3893200000","412",14822.72,0.02
"Equity","MTR CORP","n/a","Externally Managed","Listed","HK0066009694","125",708.82,0.00
"Equity","NATIONAL GRID PLC","n/a","Externally Managed","Listed","GB00BDR05C01","847",16745.59,0.02
"Equity","NATURGY ENERGY GROUP SA","n/a","Externally Managed","Listed","ES0116870314","32",1381.95,0.00
"Equity","NETLINK NBN TRUST","n/a","Externally Managed","Listed","SG1DH9000006","589",549.90,0.00
"Equity","NEXTERA ENERGY INC","n/a","Externally Managed","Listed","US65339F1012","371",33050.68,0.04
"Equity","NIPPON PROLOGIS REIT INC","n/a","Externally Managed","Listed","JP3047550003","1",1509.83,0.00
"Equity","NISOURCE INC","n/a","Externally Managed","Listed","US65473P1057","95",3703.19,0.00
"Equity","NORFOLK SOUTHERN CORPORATION","n/a","Externally Managed","Listed","US6558441084","20",6832.37,0.01
"Equity","NORTHWEST NATURAL HOLDING CO","n/a","Externally Managed","Listed","US66765N1054","8",467.87,0.00
"Equity","NORTHWESTERN ENERGY GROUP INC","n/a","Externally Managed","Listed","US6680743050","14",1049.63,0.00
"Equity","OGE ENERGY CORPORATION","n/a","Externally Managed","Listed","US6708371033","46",2355.47,0.00
"Equity","ONE GAS INC-W/I","n/a","Externally Managed","Listed","US68235P1084","13",1176.94,0.00
"Equity","ONEOK INC","n/a","Externally Managed","Listed","US6826801036","117",12048.13,0.02
"Equity","OSAKA GAS CO.                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3180400008","91",2782.10,0.00
"Equity","PEMBINA PIPELINE CORPORATION","n/a","Externally Managed","Listed","CA7063271034","111",5615.66,0.01
"Equity","PENNON GROUP PLC","n/a","Externally Managed","Listed","GB00BNNTLN49","60",843.81,0.00
"Equity","PG & E CORPORATION COM USD5-00","n/a","Externally Managed","Listed","US69331C1080","469",12397.24,0.02
"Equity","PINNACLE WEST CAPITAL         CORPORATION","n/a","Externally Managed","Listed","US7234841010","26",2743.97,0.00
"Equity","PNM RESOURCES INC","n/a","Externally Managed","Listed","US69349H1077","20",1193.39,0.00
"Equity","PORTLAND GENERAL ELECTRIC CO","n/a","Externally Managed","Listed","US7365088472","23",1474.32,0.00
"Equity","POWER ASSETS HOLDINGS LTD","n/a","Externally Managed","Listed","HK0006000050","315",2674.07,0.00
"Equity","PPL CORPORATION","n/a","Externally Managed","Listed","US69351T1060","170",6750.15,0.01
"Equity","PROLOGIS INC","n/a","Externally Managed","Listed","US74340W1036","200",39016.88,0.05
"Equity","PUBLIC SERVICE ENTERPRISE GROUP INC","n/a","Externally Managed","Listed","US7445731067","115",10263.74,0.01
"Equity","RAI WAY SPA","n/a","Externally Managed","Listed","IT0005054967","18",151.34,0.00
"Equity","REALTY INCOME CORPORATION","n/a","Externally Managed","Listed","US7561091049","266",22381.88,0.03
"Equity","REDEIA CORPORACION S.A.","n/a","Externally Managed","Listed","ES0173093024","99",2400.18,0.00
"Equity","REDES ENERGETICAS NACIONAIS SA","n/a","Externally Managed","Listed","PTREL0AM0008","89",334.07,0.00
"Equity","REGENCY CENTERS CORP","n/a","Externally Managed","Listed","US7588491032","125",12322.72,0.02
"Equity","SAIBU GAS HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3311600005","5",107.34,0.00
"Equity","SAMCHULLY CO LTD","n/a","Externally Managed","Listed","KR7004690004","0",53.91,0.00
"Equity","SBA COMMUNICATIONS CORP-CL A","n/a","Externally Managed","Listed","US78410G1040","22",8033.20,0.01
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","3975",11886.68,0.02
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","145",15894.57,0.02
"Equity","SENTIER EDIF III","n/a","Externally Managed","Unlisted","n/a","-",300164.49,0.39
"Equity","SES","n/a","Externally Managed","Listed","LU0088087324","72",696.47,0.00
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","61",2931.55,0.00
"Equity","SHAFTESBURY CAPITAL PLC","n/a","Externally Managed","Listed","GB00B62G9D36","2090",5392.50,0.01
"Equity","SHIKOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3350800003","35",372.98,0.00
"Equity","SHIZUOKA GAS CO LTD","n/a","Externally Managed","Listed","JP3351150002","13",137.96,0.00
"Equity","SHURGARD SELF STORAGE LTD","n/a","Externally Managed","Listed","GG00BQZCBZ44","155",11268.71,0.01
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","7",697.98,0.00
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","458",3451.85,0.00
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","251",25800.11,0.03
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","12",1075.10,0.00
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","411",1829.36,0.00
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","35",6925.64,0.01
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","126",1998.56,0.00
"Equity","SUPERLOOP LTD","n/a","Externally Managed","Listed","AU000000SLC8","85",56.80,0.00
"Equity","TAG IMMOBILIEN AG","n/a","Externally Managed","Listed","DE0008303504","358",7636.63,0.01
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","44",5661.89,0.01
"Equity","TC ENERGY CORP","n/a","Externally Managed","Listed","CA87807B1076","207",11931.94,0.02
"Equity","TERNA SPA","n/a","Externally Managed","Listed","IT0003242622","324",3968.07,0.01
"Equity","TERRENO REALTY CORP","n/a","Externally Managed","Listed","US88146M1018","12",1084.48,0.00
"Equity","THE OKINAWA ELECTRIC POWER COMPANY INCORPORATED","n/a","Externally Managed","Listed","JP3194700005","10",118.36,0.00
"Equity","TOHO GAS CO LTD","n/a","Externally Managed","Listed","JP3600200004","20",625.26,0.00
"Equity","TOHOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3605400005","109",1084.10,0.00
"Equity","TOKYO ELECTRIC POWER CO HLDGS INC","n/a","Externally Managed","Listed","JP3585800000","359",2753.02,0.00
"Equity","TOKYO GAS CO LTD  JPY50","n/a","Externally Managed","Listed","JP3573000001","91",3076.42,0.00
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","3019",41393.49,0.05
"Equity","UNIBAIL-RODAMCO-WESTFIELD","n/a","Externally Managed","Listed","FR0013326246","91",9884.87,0.01
"Equity","UNION PACIFIC CORPORATION","n/a","Externally Managed","Listed","US9078181081","53",19049.29,0.02
"Equity","UNITE GROUP PLC","n/a","Externally Managed","Listed","GB0006928617","608",11850.94,0.02
"Equity","UNITED UTILITIES GROUP PLC","n/a","Externally Managed","Listed","GB00B39J2M42","157",3112.85,0.00
"Equity","UNITI GROUP INC","n/a","Externally Managed","Listed","US91325V1089","48",402.53,0.00
"Equity","URBAN EDGE PROPERTIES-W/I","n/a","Externally Managed","Listed","US91704F1049","193",5177.96,0.01
"Equity","VANECK JPM EM LOCAL CURR BND ETF","n/a","Externally Managed","Listed","US92189H3003","960",35646.58,0.05
"Equity","VECTOR LIMITED","n/a","Externally Managed","Listed","NZVCTE0001S7","57",197.31,0.00
"Equity","VENTAS INC","n/a","Externally Managed","Listed","US92276F1003","186",13579.26,0.02
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","4609",9402.58,0.01
"Equity","WAREHOUSES DE PAUW SCA","n/a","Externally Managed","Listed","BE0974349814","241",11111.55,0.01
"Equity","WEC ENERGY GROUP INC","n/a","Externally Managed","Listed","US92939U1060","73",8964.11,0.01
"Equity","WELLTOWER INC REITS","n/a","Externally Managed","Listed","US95040Q1040","252",33318.68,0.04
"Equity","WILLIAMS COS INC","n/a","Externally Managed","Listed","US9694571004","245",12510.75,0.02
"Equity","XCEL ENERGY INC","n/a","Externally Managed","Listed","US98389B1008","127",11513.35,0.01
