﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-14342.80,-0.0021
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-62811.59,-0.0091
"Cash","BARCLAYS BANK PLC","USD","n/a","-",52425.42,0.0076
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-7454.26,-0.0011
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",7963.84,0.0012
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",2037.33,0.0003
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",43477.15,0.0063
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",19193.01,0.0028
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-916.28,-0.0001
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-1164.82,-0.0002
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-4102.52,-0.0006
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",6.22,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",1462.17,0.0002
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-9502.18,-0.0014
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-2817.59,-0.0004
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.46,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",1458.92,0.0002
"Cash","CITIGROUP INC.","USD","n/a","-",125870.48,0.0184
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",52425.42,0.0076
"Cash","HSBC BANK PLC","AUD","n/a","-",-188913.04,-0.0275
"Cash","JAPAN","JPY","n/a","-",837725.96,0.1219
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",101.94,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-764.19,-0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",21705.71,0.0032
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",538.27,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",3737.67,0.0005
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",47196.59,0.0068
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",628581.37,0.0915
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",504222.50,0.0734
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",153862.38,0.0224
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",630707.29,0.0918
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",14190172.90,2.0646
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",7794.17,0.0011
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",125805.36,0.0185
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",61658.16,0.0090
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",629.69,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",68.59,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",109.86,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",10310.96,0.0014
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",365052.48,0.0531
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",191387.79,0.0276
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",45821.68,0.0066
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",89.17,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",107.81,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",1118.59,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",733.10,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",12185.70,0.0018
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",814.39,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",1762.39,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",414.80,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",1578.22,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",6490.48,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",41.14,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",7314.71,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",1406.18,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",68719.14,0.0100
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",7667.25,0.0011
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",344.37,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",170.11,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",8901.89,0.0013
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",2268036.91,0.3305
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",3255.91,0.0005
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",141564.12,0.0206
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",7487539.19,1.0896
"Cash","STATE STREET CORPORATION","USD","n/a","-",50941.68,0.0074
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-49952.53,-0.0073
"Cash","UBS AG","AUD","n/a","-",-13605.70,-0.0020
"Cash","UBS AG","USD","n/a","-",-1483.74,-0.0002
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",1148.77,0.0002
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",37484.03,0.0055
"Cash","UBS GROUP AG","USD","n/a","-",18400.78,0.0027
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",2658684.59,0.3868
"Derivatives - Forward FXs","n/a","n/a","n/a","-",613870.12,0.0889
"Derivatives - Futures","n/a","n/a","n/a","-",-592611.63,-0.0861
"Derivatives - Options","n/a","n/a","n/a","-",-1296.61,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-53207.05,-0.0077
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","735.81",19862.31,0.0029
"Equity - Listed","3M CO","n/a","US88579Y1010","301.59",73682.52,0.0108
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","11.12",54820.30,0.0080
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","11234.55",61341.27,0.0089
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","653.50",3550.94,0.0005
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","704.46",13094.50,0.0019
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","769.03",40515.10,0.0059
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","1201.26",232535.46,0.0338
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","934.34",174005.77,0.0253
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","217.29",4389.69,0.0006
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","590.84",2651.58,0.0004
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","1376.75",18099.80,0.0026
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","25275.99",61926.24,0.0090
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","306.98",175031.47,0.0254
"Equity - Listed","ACER INC","n/a","TW0002353000","16762.50",25374.75,0.0037
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","3.33",122.81,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","77.38",7081.15,0.0010
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","135.24",39382.90,0.0058
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","7304.35",29290.50,0.0043
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","346.47",10958.61,0.0016
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","236.54",3196.24,0.0005
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","324.40",10334.84,0.0015
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","239.25",7706.29,0.0011
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","127612.94",27709.19,0.0040
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","4212.62",11879.70,0.0017
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","37.93",2668.15,0.0004
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","32.87",13018.43,0.0019
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","62.38",3668.72,0.0005
"Equity - Listed","ADOBE INC","n/a","US00724F1012","324.11",252784.44,0.0368
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","34.17",11273.35,0.0017
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","457.45",4332.07,0.0006
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","918.15",8694.94,0.0013
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","602.93",119334.25,0.0173
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","92.62",12057.73,0.0017
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","7.73",27945.19,0.0041
"Equity - Listed","AEGON NV","n/a","NL0000303709","6064.86",41673.43,0.0060
"Equity - Listed","AENA SME SA","n/a","ES0105046009","367.21",79721.34,0.0116
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","95.63",3094.38,0.0005
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","134.29",23798.07,0.0035
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","286.74",9583.75,0.0014
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","24.87",5833.45,0.0008
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","117.74",2346.17,0.0003
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","6398.81",531168.72,0.0773
"Equity - Listed","AGC INC","n/a","JP3112000009","58.44",3832.28,0.0006
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","33.38",5326.06,0.0008
"Equity - Listed","AGEAS","n/a","BE0974264930","57.14",4070.74,0.0006
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","190.37",41801.99,0.0060
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","33846.73",207818.97,0.0302
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","170.26",3522.06,0.0005
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","37.97",2777.73,0.0004
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","50836.78",24036.01,0.0035
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","2156.14",1368.03,0.0002
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","47041.72",652311.24,0.0949
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","297.61",2715.50,0.0004
"Equity - Listed","AIR CANADA","n/a","CA0089118776","158.87",3655.29,0.0005
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","268.25",64330.79,0.0094
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","46.69",19539.37,0.0028
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","87.24",19976.70,0.0029
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","68.31",12006.04,0.0017
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","85.01",4310.56,0.0006
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","684.36",28584.76,0.0042
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","1743.09",3925.15,0.0006
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","92.10",14826.38,0.0022
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","184.06",7797.14,0.0011
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","24.52",3701.76,0.0005
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","11.17",3592.56,0.0005
"Equity - Listed","ALCON INC","n/a","CH0432492467","3022.01",362514.11,0.0527
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","17647.56",23661.85,0.0034
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","194.00",10739.46,0.0016
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","15439.18",15585.49,0.0023
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","3400.71",67653.20,0.0098
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","15611.66",327476.38,0.0476
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","2333.00",2712.37,0.0004
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","31.04",28052.91,0.0041
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","446.12",25745.61,0.0038
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","1119.46",2626.70,0.0004
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","7.94",7293.34,0.0011
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","26.57",4839.10,0.0007
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","423.85",5620.93,0.0008
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","1314.76",111158.87,0.0162
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","187.89",61027.45,0.0088
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","13300.09",138321.80,0.0201
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","113.68",18394.53,0.0026
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","322.03",21087.63,0.0031
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","15.29",3566.49,0.0005
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","289.74",2648.70,0.0004
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","2649.76",4463.74,0.0006
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","285.99",1139565.82,0.1657
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","305.80",1217059.27,0.1771
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","1621.81",3648.72,0.0005
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","57396.88",750750.81,0.1093
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","74.39",3632.78,0.0005
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","2841.81",84508.38,0.0124
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","41.21",3609.26,0.0005
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","3880.22",175347.84,0.0255
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","1502.64",97944.28,0.0142
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","172788.03",322249.85,0.0469
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","4666.00",3547.90,0.0005
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","3140.51",4127.49,0.0006
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","13523.40",5815.12,0.0008
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","361.82",4922.25,0.0007
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","1038.04",96833.66,0.0141
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","399.49",1832133.02,0.2666
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","3868.26",14729.32,0.0021
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","1528.23",55600.34,0.0081
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","3062.25",21389.40,0.0032
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","58427.18",965217.34,0.1405
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","818.18",13515.44,0.0020
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","346.45",35662.57,0.0052
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","508.59",113240.58,0.0165
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","3773.85",461808.94,0.0672
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","272.83",21911.31,0.0032
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","2692.07",329579.40,0.0479
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","4114.39",5997.75,0.0009
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","1479.99",42971.84,0.0063
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","2450.22",551349.17,0.0803
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","40.98",7740.86,0.0011
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","637.56",49861.92,0.0072
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","127.45",51273.49,0.0075
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","884.57",229774.96,0.0335
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","243.12",1895.91,0.0003
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","50.57",20983.70,0.0030
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","1134.05",207282.54,0.0301
"Equity - Listed","AMETEK INC","n/a","US0311001004","96.13",19441.98,0.0028
"Equity - Listed","AMGEN INC","n/a","US0311621009","249.85",77310.49,0.0112
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","22.84",4413.42,0.0006
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","43429.86",43864.62,0.0064
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","93.14",11203.84,0.0016
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","9175.71",272152.30,0.0396
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","117.40",13322.69,0.0019
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","97.76",2807.60,0.0004
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","93.28",22549.96,0.0033
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","39.96",6256.80,0.0009
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","991.25",55694.33,0.0081
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","41.18",3424.83,0.0005
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","545.41",4743.47,0.0006
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","1260.57",8662.12,0.0013
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","7787.90",245397.10,0.0357
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","19.23",10611.05,0.0015
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","2001.11",41269.98,0.0060
"Equity - Listed","ANTHEM INC","n/a","US0367521038","203.80",129937.27,0.0190
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","120.11",2995.00,0.0004
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","1455.81",601826.87,0.0876
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","3.52",16110.05,0.0023
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","422.64",39205.13,0.0057
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","1744.74",19471.50,0.0028
"Equity - Listed","APPLE INC","n/a","US0378331005","8733.47",2133013.27,0.3104
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","431.06",93297.83,0.0136
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","198.14",44953.84,0.0065
"Equity - Listed","ARAMARK","n/a","US03852U1060","55.52",2814.03,0.0004
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","1893.17",99410.95,0.0145
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","801.50",7030.81,0.0010
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","566.27",24928.75,0.0036
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","194.56",11895.05,0.0017
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","638.40",59349.57,0.0086
"Equity - Listed","ARGENX SE","n/a","NL0010832176","6.16",3036.84,0.0004
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","661.40",130769.17,0.0190
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","42818.54",1865604.80,0.2714
"Equity - Listed","ARKEMA","n/a","FR0010313833","9.86",1910.24,0.0003
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","334.32",2781.95,0.0004
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","1153.97",213114.92,0.0310
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","33.49",7814.98,0.0011
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","2567.83",137220.08,0.0200
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","844.69",10906.34,0.0016
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","2709.29",14344.35,0.0021
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","52.98",5864.76,0.0009
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","394.69",24705.31,0.0036
"Equity - Listed","ASICS CORP","n/a","JP3118000003","104.13",3171.68,0.0005
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","26.86",16328.76,0.0024
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","208.20",230142.14,0.0335
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","370.34",7163.27,0.0010
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","589.91",37369.55,0.0054
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","3145.50",131982.95,0.0192
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","598.09",17428.46,0.0025
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","108.33",4441.46,0.0006
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","112983.78",146912.97,0.0214
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","15.85",3398.67,0.0005
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","1088.39",24316.36,0.0036
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","35280.95",19407.16,0.0028
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","437.06",70657.02,0.0103
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","1429.90",26728.23,0.0039
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","4252.82",395089.19,0.0575
"Equity - Listed","AT&T INC","n/a","US00206R1023","37000.18",1251911.00,0.1821
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","60.99",2835.91,0.0004
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","4912.06",134108.56,0.0195
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","14476.38",100177.60,0.0146
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","103.92",9879.77,0.0014
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","168.78",13645.80,0.0020
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","832.01",119894.91,0.0174
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","15247.27",17358.13,0.0026
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","261.37",5012.66,0.0007
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","4149.62",106894.11,0.0155
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","31743.56",228854.86,0.0332
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","940.57",8324.10,0.0012
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","16535.64",6779.68,0.0010
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","52132.25",181942.38,0.0265
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","41314.93",106180.17,0.0155
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","6288.83",86723.02,0.0126
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","4302.90",8390.74,0.0012
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","128815.00",3543707.10,0.5157
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","6463.46",9566.02,0.0014
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","13611.19",36750.24,0.0053
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","29985.67",51875.20,0.0075
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","1537.99",16395.15,0.0024
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","313.17",4317.25,0.0006
"Equity - Listed","AUTODESK INC","n/a","US0527691069","1518.65",587346.78,0.0854
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","133.20",5401.01,0.0008
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","198.97",67480.51,0.0099
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","22.09",63692.31,0.0093
