﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-344.86,-0.0022
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-1510.27,-0.0096
"Cash","BARCLAYS BANK PLC","USD","n/a","-",1260.54,0.0080
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-179.23,-0.0011
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",191.49,0.0012
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",48.99,0.0003
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",1045.38,0.0066
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",461.49,0.0029
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-22.03,-0.0001
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-28.01,-0.0002
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-98.64,-0.0006
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",0.09,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",35.16,0.0002
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-228.47,-0.0014
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-67.75,-0.0004
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.01,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",35.08,0.0002
"Cash","CITIGROUP INC.","USD","n/a","-",3026.49,0.0191
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",1260.54,0.0080
"Cash","HSBC BANK PLC","AUD","n/a","-",-4558.06,-0.0289
"Cash","JAPAN","JPY","n/a","-",20142.66,0.1275
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",2.46,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-18.44,-0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",523.71,0.0033
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",12.99,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",90.18,0.0006
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",1055.41,0.0067
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",15328.55,0.0970
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",12123.75,0.0768
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",3699.54,0.0234
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",15165.01,0.0960
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",2028717.00,12.8430
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",191.73,0.0012
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",2326.43,0.0146
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",1330.25,0.0084
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",11.61,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",1.80,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",2.03,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",212.07,0.0014
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",7337.99,0.0463
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",4021.52,0.0252
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",796.68,0.0049
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",1.64,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",2.87,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",23.01,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",15.02,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",89.08,0.0006
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",21.56,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",32.52,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",11.03,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",35.39,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",140.62,0.0009
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",0.89,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",137.71,0.0008
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",33.52,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",1312.42,0.0083
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",177.51,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",9.16,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",3.14,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",198.10,0.0012
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",51781.14,0.3280
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",61.04,0.0003
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",2353.36,0.0149
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",180119.07,1.1403
"Cash","STATE STREET CORPORATION","USD","n/a","-",1224.86,0.0078
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-1201.08,-0.0076
"Cash","UBS AG","AUD","n/a","-",-327.14,-0.0021
"Cash","UBS AG","USD","n/a","-",-35.68,-0.0002
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",27.62,0.0002
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",901.28,0.0057
"Cash","UBS GROUP AG","USD","n/a","-",442.43,0.0028
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",63980.84,0.4051
"Derivatives - Forward FXs","n/a","n/a","n/a","-",15066.73,0.0959
"Derivatives - Futures","n/a","n/a","n/a","-",-14279.23,-0.0907
"Derivatives - Options","n/a","n/a","n/a","-",-31.16,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-1279.32,-0.0078
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","14.75",398.18,0.0026
"Equity - Listed","3M CO","n/a","US88579Y1010","6.63",1619.24,0.0103
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","0.22",1048.84,0.0066
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","159.79",873.73,0.0055
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","17.34",94.44,0.0006
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","18.70",348.25,0.0022
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","16.49",869.39,0.0055
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","27.65",5357.41,0.0339
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","20.58",3834.75,0.0242
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","5.77",116.74,0.0007
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","15.68",70.52,0.0004
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","31.51",414.62,0.0027
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","357.34",875.71,0.0055
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","6.63",3783.77,0.0239
"Equity - Listed","ACER INC","n/a","TW0002353000","330.31",499.97,0.0032
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","0.09",3.27,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","2.05",188.32,0.0012
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","2.59",751.41,0.0047
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","103.39",414.77,0.0026
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","7.38",233.36,0.0014
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","4.36",58.91,0.0004
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","5.98",190.47,0.0012
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","4.41",142.03,0.0009
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","2559.71",555.82,0.0035
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","59.92",169.21,0.0011
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","1.01",70.96,0.0004
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","0.87",346.23,0.0022
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","1.66",97.57,0.0006
"Equity - Listed","ADOBE INC","n/a","US00724F1012","7.15",5577.35,0.0353
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","0.72",239.50,0.0016
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","12.14",115.21,0.0007
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","16.93",160.25,0.0010
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","13.38",2650.60,0.0168
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","1.97",256.68,0.0016
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","0.16",571.02,0.0037
"Equity - Listed","AEGON NV","n/a","NL0000303709","116.31",798.88,0.0050
"Equity - Listed","AENA SME SA","n/a","ES0105046009","7.53",1634.38,0.0104
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","2.54",82.30,0.0005
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","2.72",481.22,0.0030
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","6.02",201.20,0.0013
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","0.46",107.51,0.0007
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","2.17",43.24,0.0003
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","90.71",7536.28,0.0477
"Equity - Listed","AGC INC","n/a","JP3112000009","1.55",101.92,0.0006
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","0.89",141.65,0.0009
"Equity - Listed","AGEAS","n/a","BE0974264930","1.52",108.26,0.0007
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","4.33",951.83,0.0060
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","478.36",2937.68,0.0186
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","4.52",93.67,0.0006
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","1.01",73.87,0.0005
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","937.59",442.98,0.0028
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","39.77",25.21,0.0002
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","920.49",12761.55,0.0807
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","5.49",50.05,0.0003
"Equity - Listed","AIR CANADA","n/a","CA0089118776","4.22",97.21,0.0006
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","7.12",1710.89,0.0108
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","1.24",519.65,0.0033
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","1.75",401.18,0.0026
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","1.81",319.30,0.0020
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","2.26",114.64,0.0007
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","12.62",526.81,0.0033
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","46.26",104.39,0.0007
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","1.87",301.32,0.0019
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","4.88",207.37,0.0013
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","0.65",98.45,0.0006
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","0.30",95.54,0.0006
"Equity - Listed","ALCON INC","n/a","CH0432492467","56.10",6726.55,0.0426
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","361.61",484.69,0.0031
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","4.18",231.54,0.0015
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","284.75",287.24,0.0018
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","69.88",1389.90,0.0088
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","315.25",6613.35,0.0418
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","43.03",49.99,0.0003
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","0.65",583.04,0.0037
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","9.73",561.88,0.0036
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","20.65",48.41,0.0003
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","0.21",193.97,0.0012
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","0.71",128.70,0.0008
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","7.82",103.59,0.0007
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","26.83",2267.87,0.0143
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","4.00",1300.70,0.0082
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","188.67",1963.99,0.0124
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","2.31",374.40,0.0023
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","7.70",504.39,0.0032
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","0.41",94.85,0.0006
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","5.34",48.82,0.0003
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","48.87",82.27,0.0005
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","5.62",22407.74,0.1418
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","6.45",25664.26,0.1625
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","29.91",67.25,0.0004
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","810.75",10605.28,0.0672
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","1.37",66.95,0.0004
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","55.93",1662.51,0.0105
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","1.09",95.99,0.0006
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","54.96",2484.96,0.0157
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","30.97",2019.07,0.0128
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","2442.29",4555.82,0.0288
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","86.06",65.39,0.0004
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","83.35",109.77,0.0007
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","192.34",82.83,0.0005
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","9.60",130.91,0.0008
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","19.69",1836.05,0.0117
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","8.19",37603.79,0.2380
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","71.34",271.46,0.0017
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","28.19",1024.71,0.0065
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","60.94",425.62,0.0026
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","825.74",13643.50,0.0864
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","17.73",293.00,0.0018
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","6.39",657.26,0.0042
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","9.38",2087.01,0.0132
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","77.35",9463.15,0.0599
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","5.73",459.88,0.0030
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","55.01",6733.70,0.0427
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","109.19",159.51,0.0010
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","27.30",791.96,0.0050
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","46.29",10412.12,0.0659
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","1.09",205.87,0.0013
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","13.36",1045.09,0.0066
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","3.04",1222.95,0.0077
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","18.05",4688.94,0.0297
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","6.45",50.42,0.0003
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","1.06",437.59,0.0027
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","21.23",3876.21,0.0246
"Equity - Listed","AMETEK INC","n/a","US0311001004","2.00",404.96,0.0026
"Equity - Listed","AMGEN INC","n/a","US0311621009","5.28",1633.01,0.0103
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","0.42",81.34,0.0005
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","617.70",624.80,0.0040
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","2.47",297.97,0.0019
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","129.86",3853.43,0.0244
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","2.17",245.53,0.0016
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","2.59",74.67,0.0005
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","2.48",599.72,0.0038
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","0.74",115.31,0.0007
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","21.53",1210.13,0.0077
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","1.09",91.08,0.0006
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","13.53",117.87,0.0007
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","23.25",159.64,0.0010
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","110.09",3470.02,0.0220
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","0.51",282.20,0.0018
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","45.55",940.43,0.0059
"Equity - Listed","ANTHEM INC","n/a","US0367521038","4.49",2863.52,0.0182
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","3.19",79.65,0.0005
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","27.32",11286.96,0.0714
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","0.09",428.45,0.0027
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","10.01",930.17,0.0059
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","24.82",277.35,0.0018
"Equity - Listed","APPLE INC","n/a","US0378331005","192.27",46994.28,0.2975
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","9.28",2010.58,0.0127
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","5.26",1195.55,0.0076
"Equity - Listed","ARAMARK","n/a","US03852U1060","1.47",74.84,0.0005
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","26.83",1409.66,0.0089
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","14.78",129.58,0.0008
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","12.34",543.40,0.0034
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","4.23",258.49,0.0016
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","12.43",1155.58,0.0073
"Equity - Listed","ARGENX SE","n/a","NL0010832176","0.16",80.77,0.0005
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","12.42",2455.17,0.0155
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","605.26",26377.14,0.1669
"Equity - Listed","ARKEMA","n/a","FR0010313833","0.26",50.80,0.0003
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","8.87",73.99,0.0005
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","21.71",4005.82,0.0253
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","0.89",207.84,0.0013
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","48.29",2578.87,0.0163
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","17.67",228.16,0.0015
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","49.97",264.36,0.0017
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","1.41",155.97,0.0010
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","7.80",487.83,0.0031
"Equity - Listed","ASICS CORP","n/a","JP3118000003","2.76",84.35,0.0005
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","0.55",332.27,0.0021
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","4.54",5019.58,0.0317
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","6.83",132.02,0.0008
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","10.88",688.71,0.0044
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","60.25",2527.06,0.0160
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","11.98",349.17,0.0022
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","2.00",81.86,0.0005
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","1900.44",2473.08,0.0157
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","0.42",90.39,0.0006
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","22.04",492.25,0.0031
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","650.69",357.67,0.0023
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","10.63",1721.22,0.0109
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","26.37",492.60,0.0031
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","60.32",5608.20,0.0355
"Equity - Listed","AT&T INC","n/a","US00206R1023","744.30",25176.03,0.1594
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","1.62",75.42,0.0005
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","100.94",2755.18,0.0175
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","205.90",1426.90,0.0090
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","2.76",262.75,0.0017
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","3.50",283.27,0.0018
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","17.06",2457.55,0.0156
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","309.29",352.16,0.0023
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","6.94",133.31,0.0008
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","58.66",1511.41,0.0096
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","485.69",3503.08,0.0222
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","13.38",118.57,0.0008
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","235.19",96.57,0.0006
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","738.69",2579.86,0.0163
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","641.41",1650.02,0.0104
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","88.90",1226.20,0.0078
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","61.20",119.52,0.0008
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","1822.32",50150.88,0.3175
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","91.93",136.26,0.0009
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","192.39",519.56,0.0033
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","423.67",733.04,0.0046
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","21.87",233.53,0.0015
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","8.31",114.82,0.0007
"Equity - Listed","AUTODESK INC","n/a","US0527691069","29.53",11421.41,0.0723
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","3.54",143.64,0.0009
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","4.27",1449.21,0.0091
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","0.43",1247.39,0.0079
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","2.84",164.72,0.0010
"Equity - Listed","AVENUE SUPERMARTS LTD","n/a","INE192R01011","5.01",433.09,0.0027
"Equity - Listed","AVERY DENNISON CORPORATION","n/a","US0536111091","1.29",384.94,0.0024
"Equity - Listed","AVICHINA INDUSTRY AND TECHNOLOGY COMPANY LIMITED","n/a","CNE1000001Y8","44.42",42.20,0.0003
"Equity - Listed","AVIVA PLC","n/a","GB0002162385","34.52",263.97,0.0017
