﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",402.51,0.0162
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",7355.93,0.2960
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",211.71,0.0085
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",545.18,0.0219
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",1480.00,0.0595
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",17.33,0.0007
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",1.68,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",3.02,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",268.38,0.0107
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",1526.22,0.0614
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",1239.42,0.0498
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",290.74,0.0117
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",2.45,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",2.62,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",29.83,0.0012
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",19.58,0.0008
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",434.39,0.0175
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",19.83,0.0008
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",48.48,0.0019
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",10.08,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",31.62,0.0013
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",62.60,0.0026
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",1.08,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",200.14,0.0081
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",35.70,0.0014
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",430.33,0.0174
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",123.57,0.0050
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",8.37,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",4.68,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",231.56,0.0093
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",27453.10,1.1052
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",89.20,0.0036
"Derivatives - Forward FXs","n/a","n/a","n/a","-",8038.57,0.3235
"Derivatives - Futures","n/a","n/a","n/a","-",104.57,0.0042
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","19.79",533.91,0.0214
"Equity - Listed","3M CO","n/a","US88579Y1010","7.88",1924.60,0.0775
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","0.30",1493.39,0.0601
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","15.87",86.28,0.0035
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","17.10",318.18,0.0128
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","20.25",1066.53,0.0429
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","30.86",5976.41,0.2406
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","24.38",4540.82,0.1828
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","5.28",106.66,0.0043
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","14.35",64.43,0.0026
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","35.45",466.12,0.0188
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","8.06",4596.60,0.1851
"Equity - Listed","ACER INC","n/a","TW0002353000","453.01",685.53,0.0276
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","0.08",2.98,0.0001
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","1.88",172.06,0.0069
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","3.69",1073.67,0.0433
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","9.14",289.18,0.0117
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","6.51",87.96,0.0035
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","8.93",284.40,0.0115
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","6.59",212.07,0.0085
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","3430.64",744.72,0.0300
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","0.92",64.83,0.0026
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","0.80",316.33,0.0127
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","1.51",89.15,0.0036
"Equity - Listed","ADOBE INC","n/a","US00724F1012","8.45",6594.05,0.2655
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","0.91",297.71,0.0120
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","11.11",105.26,0.0042
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","25.28",239.27,0.0096
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","15.69",3105.95,0.1251
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","2.45",318.23,0.0128
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","0.21",746.93,0.0301
"Equity - Listed","AEGON NV","n/a","NL0000303709","165.19",1134.63,0.0457
"Equity - Listed","AENA SME SA","n/a","ES0105046009","0.39",85.12,0.0034
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","2.32",75.19,0.0030
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","7.61",254.05,0.0102
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","0.68",160.53,0.0065
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","3.24",64.56,0.0026
"Equity - Listed","AGC INC","n/a","JP3112000009","1.42",93.12,0.0037
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","0.81",129.42,0.0052
"Equity - Listed","AGEAS","n/a","BE0974264930","1.39",98.91,0.0040
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","4.92",1078.79,0.0434
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","4.13",85.58,0.0034
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","0.92",67.50,0.0027
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","1399.64",661.44,0.0266
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","59.36",37.65,0.0015
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","1273.91",17659.02,0.7110
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","8.19",74.73,0.0030
"Equity - Listed","AIR CANADA","n/a","CA0089118776","3.86",88.82,0.0036
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","6.51",1563.17,0.0629
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","1.13",474.78,0.0191
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","2.35",536.71,0.0217
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","1.66",291.73,0.0117
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","2.06",104.74,0.0042
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","18.84",786.61,0.0317
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","42.32",95.38,0.0038
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","2.47",396.93,0.0160
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","4.47",189.46,0.0076
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","0.60",89.95,0.0036
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","0.27",87.30,0.0035
"Equity - Listed","ALCON INC","n/a","CH0432492467","83.06",9957.92,0.4009
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","5.10",282.28,0.0113
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","425.07",428.89,0.0173
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","4.19",83.39,0.0034
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","418.85",8783.75,0.3537
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","64.23",74.64,0.0030
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","0.83",745.93,0.0300
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","11.68",674.03,0.0272
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","30.82",72.28,0.0029
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","0.19",177.22,0.0071
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","0.65",117.58,0.0047
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","11.67",154.68,0.0062
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","3.42",289.02,0.0116
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","4.96",1609.99,0.0648
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","3.04",492.23,0.0198
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","8.17",534.66,0.0216
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","0.37",86.66,0.0035
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","7.98",72.89,0.0029
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","72.95",122.84,0.0049
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","7.74",30804.88,1.2402
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","8.10",32216.47,1.2972
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","44.65",100.41,0.0040
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","2.05",99.97,0.0040
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","42.96",1277.06,0.0514
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","1.00",87.70,0.0035
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","40.06",2610.92,0.1051
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","128.46",97.63,0.0039
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","76.25",100.29,0.0040
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","8.78",119.61,0.0048
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","28.36",2644.44,0.1065
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","10.67",48904.30,1.9689
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","106.50",405.33,0.0163
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","42.08",1530.04,0.0616
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","82.52",576.22,0.0232
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","21.46",354.61,0.0143
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","9.54",981.38,0.0395
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","14.00",3116.21,0.1255
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","2.56",313.55,0.0126
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","7.24",580.86,0.0234
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","3.39",415.31,0.0168
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","99.90",145.74,0.0059
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","40.75",1182.52,0.0476
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","67.01",15073.41,0.6069
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","1.00",188.09,0.0076
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","16.91",1322.39,0.0532
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","3.23",1301.35,0.0524
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","0.63",162.58,0.0065
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","5.90",46.07,0.0019
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","1.34",557.38,0.0224
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","31.10",5682.02,0.2288
"Equity - Listed","AMETEK INC","n/a","US0311001004","2.56",516.62,0.0208
"Equity - Listed","AMGEN INC","n/a","US0311621009","6.61",2045.38,0.0823
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","0.63",121.45,0.0049
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","2.26",272.24,0.0110
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","3.23",366.62,0.0148
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","2.37",68.22,0.0027
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","2.26",547.94,0.0221
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","1.10",172.18,0.0069
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","25.99",1460.20,0.0588
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","1.00",83.22,0.0034
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","13.62",118.53,0.0047
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","34.71",238.37,0.0096
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","0.47",257.84,0.0104
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","51.62",1064.78,0.0428
"Equity - Listed","ANTHEM INC","n/a","US0367521038","5.32",3390.83,0.1366
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","2.92",72.78,0.0029
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","39.90",16484.34,0.6637
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","0.09",391.46,0.0158
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","10.75",997.00,0.0402
"Equity - Listed","APPLE INC","n/a","US0378331005","227.92",55667.84,2.2413
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","11.33",2452.63,0.0988
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","4.81",1092.33,0.0440
"Equity - Listed","ARAMARK","n/a","US03852U1060","1.35",68.38,0.0028
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","22.07",193.48,0.0078
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","14.83",652.89,0.0263
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","5.10",311.85,0.0126
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","17.32",1608.85,0.0648
"Equity - Listed","ARGENX SE","n/a","NL0010832176","0.15",73.79,0.0030
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","18.12",3580.78,0.1442
"Equity - Listed","ARKEMA","n/a","FR0010313833","0.24",46.42,0.0019
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","8.12",67.60,0.0027
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","31.61",5833.79,0.2349
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","0.81",189.90,0.0076
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","70.33",3756.40,0.1513
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","22.42",289.41,0.0117
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","74.59",394.74,0.0159
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","1.29",142.51,0.0057
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","10.65",667.03,0.0269
"Equity - Listed","ASICS CORP","n/a","JP3118000003","2.53",77.07,0.0031
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","0.72",436.99,0.0176
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","5.45",6026.37,0.2426
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","10.20",197.12,0.0079
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","16.24",1028.35,0.0414
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","85.71",3594.66,0.1447
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","16.08",468.58,0.0189
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","2.98",122.22,0.0049
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","0.38",82.58,0.0033
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","29.18",651.76,0.0263
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","971.35",534.06,0.0215
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","11.00",1779.15,0.0716
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","39.37",735.52,0.0296
"Equity - Listed","AT&T INC","n/a","US00206R1023","93.93",3176.64,0.1279
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","1.48",68.91,0.0028
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","3.68",100.67,0.0041
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","2.52",240.07,0.0097
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","4.49",362.99,0.0146
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","0.68",98.02,0.0039
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","408.51",464.95,0.0188
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","6.35",121.80,0.0049
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","4.82",34.98,0.0014
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","7.60",104.90,0.0042
"Equity - Listed","AUTODESK INC","n/a","US0527691069","41.20",15927.63,0.6413
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","3.23",131.24,0.0053
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","5.23",1775.91,0.0715
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","0.60",1723.71,0.0694
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","4.25",245.95,0.0099
"Equity - Listed","AVENUE SUPERMARTS LTD","n/a","INE192R01011","7.49",646.66,0.0260
"Equity - Listed","AVERY DENNISON CORPORATION","n/a","US0536111091","1.44",428.91,0.0173
"Equity - Listed","AVICHINA INDUSTRY AND TECHNOLOGY COMPANY LIMITED","n/a","CNE1000001Y8","66.30",63.02,0.0025
"Equity - Listed","AVIVA PLC","n/a","GB0002162385","44.87",342.96,0.0138
"Equity - Listed","AXA SA","n/a","FR0000120628","2.71",111.10,0.0045
"Equity - Listed","AXIATA GROUP BERHAD","n/a","MYL6888OO001","164.92",226.54,0.0092
"Equity - Listed","AXIS BANK LTD","n/a","INE238A01034","23.89",299.93,0.0121
"Equity - Listed","AYALA CORPORATION","n/a","PHY0486V1154","7.40",165.72,0.0067
"Equity - Listed","AYALA LAND INC PHP1","n/a","PHY0488F1004","180.59",178.78,0.0072
"Equity - Listed","AZRIELI GROUP","n/a","IL0011194789","0.22",28.81,0.0012
"Equity - Listed","B3 SA-BRASIL BOLSA BALCAO","n/a","BRB3SAACNOR6","217.00",596.90,0.0240
"Equity - Listed","BAE SYSTEMS PLC","n/a","GB0002634946","43.47",445.26,0.0179
"Equity - Listed","BAIC MOTOR CORP LTD-H","n/a","CNE100001TJ4","372.44",220.01,0.0089
"Equity - Listed","BAIDU INC - ADR","n/a","US0567521085","8.65",1768.89,0.0712
"Equity - Listed","BAJAJ AUTO LIMITED","n/a","INE917I01010","1.12",67.24,0.0027
"Equity - Listed","BAJAJ FINANCE LTD","n/a","INE296A01024","7.13",921.02,0.0371
"Equity - Listed","BAJAJ FINSERV LTD","n/a","INE918I01018","0.97",293.91,0.0118
"Equity - Listed","BAKER HUGHES CO","n/a","US05722G1004","8.12",269.04,0.0108
"Equity - Listed","BALKRISHNA INDUSTRIES LTD","n/a","INE787D01026","2.83",121.44,0.0049
"Equity - Listed","BALL CORPORATION","n/a","US0584981064","0.90",119.68,0.0048
"Equity - Listed","BALLARD POWER SYSTEMS INC","n/a","CA0585861085","4.72",81.70,0.0033
"Equity - Listed","BALOISE HOLDING AG","n/a","CH0012410517","0.33",74.30,0.0030
"Equity - Listed","BANCO BILBAO VIZCAYA ARGENTINA","n/a","ES0113211835","144.60",1187.72,0.0478
"Equity - Listed","BANCO BRADESCO SA","n/a","BRBBDCACNOR1","38.40",153.46,0.0062
"Equity - Listed","BANCO BRADESCO SA- PREF","n/a","BRBBDCACNPR8","121.93",578.27,0.0233
"Equity - Listed","BANCO BRADESCO SPONSSORED ADR","n/a","US0594603039","22.91",107.70,0.0043
"Equity - Listed","BANCO BTG PACTUAL SA-UNIT","n/a","BRBPACUNT006","43.75",226.88,0.0091
"Equity - Listed","BANCO DE CREDITO E INVERSIONES","n/a","CLP321331116","3.67",147.81,0.0059
"Equity - Listed","BANCO DO BRASIL SA","n/a","BRBBASACNOR3","79.56",566.61,0.0228
"Equity - Listed","BANCO DO ESTADO DO RIO GRANDE DO SUL SA","n/a","BRBRSRACNPB4","102.46",244.04,0.0098
"Equity - Listed","BANCO INTER SA-PREF","n/a","BRBIDIACNPR0","0.00",0.00,0.0000
"Equity - Listed","BANCO MACRO SA","n/a","US05961W1053","4.08",78.68,0.0032
"Equity - Listed","BANCO SANTANDER (BRASIL) SA","n/a","BRSANBCDAM13","7.08",52.47,0.0021
"Equity - Listed","BANCO SANTANDER BRASIL SA - ADS","n/a","US05967A1079","59.95",442.59,0.0178
"Equity - Listed","BANCO SANTANDER CHILE - SPONSORED ADR","n/a","US05965X1090","5.38",120.48,0.0049
"Equity - Listed","BANCO SANTANDER SA","n/a","ES0113900J37","331.88",1526.34,0.0614
"Equity - Listed","BANCOLOMBIA SA","n/a","COB07PA00078","12.18",142.86,0.0057
"Equity - Listed","BANCOLUMBIA SA SPONSORED ADR","n/a","US05968L1026","2.76",119.72,0.0048
"Equity - Listed","BANDAI  NAMCO HOLDINGS INC","n/a","JP3778630008","1.10",117.88,0.0047
"Equity - Listed","BANGKOK DUSIT MED SERVI-NVDR","n/a","TH0264010R10","270.09",255.65,0.0103
"Equity - Listed","BANK HAPOALIM LTD","n/a","IL0006625771","37.73",535.02,0.0215
"Equity - Listed","BANK LEUMI LE ISRAEL","n/a","IL0006046119","21.01",310.42,0.0125
"Equity - Listed","BANK MANDIRI","n/a","ID1000095003","342.19",231.87,0.0093
"Equity - Listed","BANK NEGARA INDONESIA PT","n/a","ID1000096605","164.97",107.54,0.0043
"Equity - Listed","BANK OF AMERICA CORP","n/a","US0605051046","122.24",7480.27,0.3012
"Equity - Listed","BANK OF CHENGDU CO LTD-A","n/a","CNE100002SN6","234.46",606.88,0.0244
"Equity - Listed","BANK OF CHINA LTD","n/a","CNE1000001Z5","2821.21",1398.02,0.0563
"Equity - Listed","BANK OF COMMUNICATIONS CO LTD","n/a","CNE100000205","644.39",535.19,0.0215
"Equity - Listed","BANK OF COMMUNICATIONS CO-A","n/a","CNE1000000S2","31.29",31.11,0.0013
"Equity - Listed","BANK OF IRELAND GROUP PLC","n/a","IE00BD1RP616","37.62",293.62,0.0118
"Equity - Listed","BANK OF MONTREAL NPV","n/a","CA0636711016","12.88",1910.65,0.0770
"Equity - Listed","BANK OF NINGBO CO LTD -A","n/a","CNE1000005P7","10.98",90.76,0.0037
"Equity - Listed","BANK OF NOVA SCOTIA COM NPV","n/a","CA0641491075","17.61",1716.90,0.0691
"Equity - Listed","BANK OF PHILIPPINE ISLANDS","n/a","PHY0967S1694","81.63",202.90,0.0082
"Equity - Listed","BANK OF SHANGHAI CO LTD-A","n/a","CNE100002FM5","152.19",234.06,0.0094
"Equity - Listed","BANK PEKAO SA","n/a","PLPEKAO00016","3.74",155.81,0.0063
"Equity - Listed","BANK RAKYAT INDONESIA PERSER","n/a","ID1000118201","605.94",240.33,0.0097
"Equity - Listed","BAOSHAN IRON AND STEEL CO-A","n/a","CNE0000015R4","272.05",420.17,0.0169
"Equity - Listed","BARCLAYS PLC","n/a","GB0031348658","303.32",1056.52,0.0425
"Equity - Listed","BARLOWORLD LIMITED","n/a","ZAE000026639","27.51",356.38,0.0143
"Equity - Listed","BARRATT DEVELOPMENTS PLC","n/a","GB0000811801","11.36",158.25,0.0064
"Equity - Listed","BARRICK GOLD CORP","n/a","CA0679011084","23.91",626.15,0.0252
"Equity - Listed","BARRY CALLEBAUT AG","n/a","CH0009002962","0.01",27.64,0.0011
"Equity - Listed","BASF SE","n/a","DE000BASF111","10.20",985.43,0.0397
"Equity - Listed","BATH BODY WORKS INC","n/a","US0708301041","12.72",1221.13,0.0492
"Equity - Listed","BAUSCH HEALTH COS INC","n/a","CA0717341071","3.16",120.18,0.0048
"Equity - Listed","BAXTER INTERNATIONAL","n/a","US0718131099","6.79",801.82,0.0322
"Equity - Listed","BAYER AG","n/a","DE000BAY0017","17.62",1294.90,0.0521
"Equity - Listed","BAYERISCHE MOTOR WORKS  BMW","n/a","DE0005190003","13.12",1815.50,0.0731
"Equity - Listed","BCE INC NEW","n/a","CA05534B7604","1.24",89.25,0.0036
"Equity - Listed","BDO UNIBANK INC","n/a","PHY077751022","66.39",216.15,0.0087
"Equity - Listed","BECHTLE AG","n/a","DE0005158703","0.54",53.14,0.0021
"Equity - Listed","BECTON  DICKINSON     COMMON","n/a","US0758871091","44.87",15515.11,0.6246
"Equity - Listed","BEIERSDORF SER A","n/a","DE0005200000","2.03",286.03,0.0115
"Equity - Listed","BEIGENE LIMITED-ADR","n/a","US07725L1026","0.49",182.35,0.0073
