﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-1046.96,-0.0019
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-4584.96,-0.0081
"Cash","BARCLAYS BANK PLC","USD","n/a","-",3826.82,0.0068
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-544.13,-0.0010
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",581.32,0.0010
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",148.72,0.0003
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",3173.63,0.0056
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",1401.00,0.0025
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-66.89,-0.0001
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-85.03,-0.0002
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-299.47,-0.0005
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",0.13,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",106.73,0.0002
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-693.62,-0.0012
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-205.67,-0.0004
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.03,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",106.49,0.0002
"Cash","CITIGROUP INC.","USD","n/a","-",9187.97,0.0163
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",3826.82,0.0068
"Cash","HSBC BANK PLC","AUD","n/a","-",-13789.80,-0.0245
"Cash","JAPAN","JPY","n/a","-",61150.19,0.1084
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",7.43,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-55.78,-0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",1584.42,0.0028
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",39.29,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",272.83,0.0005
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",2679.64,0.0047
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",61314.35,0.1087
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",36805.95,0.0653
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",11231.26,0.0199
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",46038.77,0.0816
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",13966451.15,24.7690
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",79.18,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",3183.61,0.0056
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",1229.08,0.0021
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",13.01,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",0.75,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",2.27,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",197.12,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",16299.32,0.0291
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",8427.15,0.0150
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",633.62,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",1.84,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",1.14,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",20.15,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",13.27,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",-1408.44,-0.0026
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",8.73,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",36.35,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",4.39,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",37.28,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",315.41,0.0006
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",0.69,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",147.53,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",19.67,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",836.95,0.0015
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",210.07,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",3.64,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",3.51,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",141.89,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",139129.58,0.2465
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",65.98,0.0001
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",4991.97,0.0089
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",546604.10,0.9693
"Cash","STATE STREET CORPORATION","USD","n/a","-",3718.51,0.0066
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-3646.31,-0.0065
"Cash","UBS AG","AUD","n/a","-",-993.15,-0.0018
"Cash","UBS AG","USD","n/a","-",-108.31,-0.0002
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",83.86,0.0001
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",2736.16,0.0049
"Cash","UBS GROUP AG","USD","n/a","-",1343.18,0.0024
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",194071.94,0.3441
"Derivatives - Forward FXs","n/a","n/a","n/a","-",20767.55,0.0370
"Derivatives - Futures","n/a","n/a","n/a","-",-43965.17,-0.0779
"Derivatives - Options","n/a","n/a","n/a","-",-94.65,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-3883.88,-0.0064
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","13.72",370.70,0.0007
"Equity - Listed","3M CO","n/a","US88579Y1010","4.90",1199.64,0.0021
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","0.22",1085.01,0.0019
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","222.06",1211.80,0.0021
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","6.89",37.56,0.0001
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","7.43",138.51,0.0002
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","13.00",685.52,0.0012
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","17.95",3480.71,0.0062
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","15.12",2819.67,0.0050
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","2.29",46.43,0.0001
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","6.23",28.05,0.0000
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","20.80",273.86,0.0005
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","505.54",1237.95,0.0022
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","5.12",2927.15,0.0052
"Equity - Listed","ACER INC","n/a","TW0002353000","319.70",484.34,0.0009
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","0.04",1.30,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","0.82",74.90,0.0001
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","2.68",782.03,0.0014
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","145.76",584.23,0.0010
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","5.92",187.64,0.0004
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","4.88",66.03,0.0001
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","6.70",213.51,0.0004
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","4.94",159.21,0.0003
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","2377.69",516.72,0.0009
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","83.27",234.68,0.0004
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","0.40",28.22,0.0001
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","0.35",137.71,0.0002
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","0.66",38.81,0.0001
"Equity - Listed","ADOBE INC","n/a","US00724F1012","5.23",4088.24,0.0072
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","0.58",193.72,0.0004
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","4.82",45.82,0.0001
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","18.96",179.63,0.0003
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","9.62",1908.18,0.0033
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","1.58",206.57,0.0004
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","0.14",508.20,0.0009
"Equity - Listed","AEGON NV","n/a","NL0000303709","119.67",822.87,0.0015
"Equity - Listed","AENA SME SA","n/a","ES0105046009","19.05",4135.97,0.0074
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","1.01",32.73,0.0001
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","7.22",1279.83,0.0023
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","5.01",167.67,0.0003
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","0.51",120.52,0.0002
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","2.43",48.47,0.0001
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","127.30",10561.18,0.0188
"Equity - Listed","AGC INC","n/a","JP3112000009","0.62",40.54,0.0001
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","0.35",56.34,0.0001
"Equity - Listed","AGEAS","n/a","BE0974264930","0.60",43.06,0.0001
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","2.91",639.60,0.0011
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","677.37",4157.03,0.0074
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","1.79",37.26,0.0001
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","0.40",29.38,0.0001
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","1049.73",496.57,0.0009
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","44.52",28.26,0.0001
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","905.34",12563.28,0.0223
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","6.15",56.10,0.0001
"Equity - Listed","AIR CANADA","n/a","CA0089118776","1.67",38.67,0.0001
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","2.83",680.48,0.0012
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","0.49",206.68,0.0004
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","1.63",371.94,0.0007
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","0.72",127.00,0.0002
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","0.90",45.60,0.0001
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","14.13",590.55,0.0010
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","18.37",41.52,0.0001
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","1.69",271.64,0.0005
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","1.94",82.48,0.0001
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","0.26",39.16,0.0001
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","0.12",38.00,0.0001
"Equity - Listed","ALCON INC","n/a","CH0432492467","61.94",7433.20,0.0132
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","973.57",1305.45,0.0023
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","3.25",180.36,0.0003
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","318.80",321.99,0.0006
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","175.46",3490.05,0.0062
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","288.25",6051.82,0.0107
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","48.17",56.04,0.0001
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","0.55",498.03,0.0009
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","7.33",423.99,0.0008
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","23.12",54.27,0.0001
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","0.08",77.15,0.0001
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","0.28",51.19,0.0001
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","8.75",116.13,0.0002
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","65.79",5561.84,0.0098
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","3.21",1043.53,0.0018
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","264.26",2746.86,0.0049
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","2.07",336.32,0.0006
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","4.46",292.74,0.0006
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","0.16",37.73,0.0001
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","5.98",54.72,0.0001
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","54.71",92.22,0.0002
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","5.47",21807.21,0.0386
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","5.31",21150.76,0.0375
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","33.49",75.38,0.0001
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","1149.94",15033.86,0.0266
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","1.54",75.05,0.0001
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","98.97",2943.24,0.0053
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","0.43",38.18,0.0001
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","77.33",3493.08,0.0062
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","26.97",1759.29,0.0031
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","3457.30",6444.72,0.0115
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","96.35",73.30,0.0001
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","33.10",43.66,0.0001
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","267.30",114.88,0.0002
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","3.81",52.07,0.0001
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","20.75",1937.04,0.0034
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","7.21",33112.34,0.0587
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","79.88",304.30,0.0005
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","31.56",1148.67,0.0020
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","57.67",403.10,0.0007
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","1169.38",19308.80,0.0342
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","13.60",225.00,0.0004
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","7.15",736.77,0.0013
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","10.50",2339.49,0.0041
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","200.25",24503.76,0.0435
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","4.77",383.47,0.0007
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","141.83",17363.93,0.0308
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","43.37",63.44,0.0001
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","30.56",887.78,0.0016
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","49.22",11080.87,0.0197
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","0.43",81.88,0.0001
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","11.17",874.38,0.0016
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","1.77",716.05,0.0012
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","46.46",12067.93,0.0214
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","2.56",20.05,0.0000
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","0.89",370.71,0.0006
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","23.04",4213.17,0.0075
"Equity - Listed","AMETEK INC","n/a","US0311001004","1.70",344.06,0.0006
"Equity - Listed","AMGEN INC","n/a","US0311621009","4.33",1340.15,0.0024
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","0.47",91.18,0.0002
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","858.42",866.55,0.0015
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","0.98",118.51,0.0002
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","183.14",5429.33,0.0097
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","2.42",275.24,0.0005
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","1.03",29.70,0.0001
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","0.98",238.53,0.0004
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","0.83",129.26,0.0002
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","16.42",923.82,0.0016
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","0.43",36.23,0.0001
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","6.93",60.40,0.0001
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","26.03",178.96,0.0003
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","155.77",4906.09,0.0087
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","0.20",112.24,0.0002
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","30.53",630.58,0.0011
"Equity - Listed","ANTHEM INC","n/a","US0367521038","3.30",2105.62,0.0038
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","1.27",31.68,0.0001
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","29.48",12192.18,0.0216
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","0.04",170.41,0.0003
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","5.96",553.60,0.0010
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","34.49",384.66,0.0007
"Equity - Listed","APPLE INC","n/a","US0378331005","141.39",34580.56,0.0614
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","7.24",1568.05,0.0028
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","2.09",475.51,0.0008
"Equity - Listed","ARAMARK","n/a","US03852U1060","0.59",29.77,0.0001
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","37.70",1978.42,0.0035
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","16.55",145.25,0.0003
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","9.33",411.35,0.0007
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","3.22",197.26,0.0004
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","12.36",1149.85,0.0020
"Equity - Listed","ARGENX SE","n/a","NL0010832176","0.06",32.12,0.0001
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","13.37",2645.92,0.0047
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","856.65",37305.71,0.0662
"Equity - Listed","ARKEMA","n/a","FR0010313833","0.10",20.21,0.0000
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","3.52",29.43,0.0001
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","23.31",4306.37,0.0077
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","0.35",82.67,0.0001
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","51.87",2773.26,0.0049
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","14.84",191.77,0.0004
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","55.94",296.35,0.0005
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","0.56",62.04,0.0001
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","7.51",470.25,0.0009
"Equity - Listed","ASICS CORP","n/a","JP3118000003","1.10",33.55,0.0001
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","0.49",298.65,0.0006
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","3.43",3793.90,0.0067
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","7.65",147.99,0.0003
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","12.18",772.04,0.0014
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","62.16",2609.85,0.0046
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","11.16",325.54,0.0006
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","2.24",91.76,0.0002
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","1126.46",1465.70,0.0026
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","0.17",35.95,0.0001
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","20.03",447.91,0.0008
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","728.52",400.94,0.0007
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","5.82",942.36,0.0017
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","29.53",552.19,0.0010
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","84.53",7849.46,0.0139
"Equity - Listed","AT&T INC","n/a","US00206R1023","1873.58",63383.96,0.1125
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","0.64",30.00,0.0001
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","260.91",7123.03,0.0126
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","286.14",1979.02,0.0035
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","1.10",104.51,0.0002
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","3.00",242.67,0.0005
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","43.82",6312.86,0.0113
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","279.77",318.79,0.0006
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","2.75",53.02,0.0001
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","83.01",2137.36,0.0038
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","827.39",5970.86,0.0106
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","18.59",164.44,0.0003
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","326.84",133.93,0.0002
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","1038.09",3621.12,0.0064
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","1121.41",2880.96,0.0051
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","125.81",1734.06,0.0030
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","85.05",165.76,0.0003
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","2573.15",70752.50,0.1255
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","127.76",188.98,0.0003
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","272.34",734.97,0.0013
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","600.45",1038.26,0.0018
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","30.40",323.89,0.0006
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","3.30",45.67,0.0001
"Equity - Listed","AUTODESK INC","n/a","US0527691069","29.45",11397.54,0.0202
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","1.40",57.13,0.0001
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","3.36",1140.31,0.0021
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","0.42",1225.03,0.0022
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","3.18",184.65,0.0003
"Equity - Listed","AVENUE SUPERMARTS LTD","n/a","INE192R01011","5.61",485.48,0.0009
"Equity - Listed","AVERY DENNISON CORPORATION","n/a","US0536111091","0.83",249.47,0.0005
"Equity - Listed","AVICHINA INDUSTRY AND TECHNOLOGY COMPANY LIMITED","n/a","CNE1000001Y8","49.73",47.31,0.0001
"Equity - Listed","AVIVA PLC","n/a","GB0002162385","30.32",232.02,0.0004
