﻿Asset,Value (AUD),Weighting (%)
"Cash",501067370.98,4.2901
"Derivatives - Forward FXs",1970717.36,0.0175
"Derivatives - Futures",-8901391.59,-0.0764
"Derivatives - Options",-16904.15,0.0000
"Derivatives - Swaps",-693675.88,-0.0065
"Equity - Listed",6174561911.15,52.8605
"Equity - Unlisted",873191282.57,7.4772
"Fixed Income",1771017226.47,15.1653
"Infrastructure - Listed",100554084.76,0.8611
"Infrastructure - Unlisted",944827506.71,8.0908
"Property - Listed",459503549.95,3.9343
"Property - Unlisted",860861546.03,7.3719
"Total",11677943224.36,100.0000
