﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",128791.80,0.9554
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",184.92,0.0014
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",13284.08,0.0985
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",1218.80,0.0091
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",4703.72,0.0349
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",19865.55,0.1474
"Derivatives - Forward FXs","n/a","n/a","n/a","-",10024.01,0.0740
"Equity - Unlisted","AMP CAPITAL ETHICAL LEADERS PRIVATE ASSET FUND","n/a","n/a","-",20181.74,0.1497
"Equity - Unlisted","CIM URBAN INCOME INVESTMENTS L.P","n/a","n/a","-",973441.37,7.2221
"Equity - Unlisted","CLEARBELL PROPERTY PARTNERS II LP","n/a","n/a","-",106646.92,0.7912
"Equity - Unlisted","EUROPA FUND V NO 1 LP","n/a","n/a","-",404113.77,2.9982
"Equity - Unlisted","ORION EUROPEAN REAL ESTATE FUND IV CV","n/a","n/a","-",183215.66,1.3593
"Equity - Unlisted","ROCKSPRING PERIPHERAL EUROPE LIMITED PARTNERSHIP","n/a","n/a","-",124.10,0.0009
"Property - Unlisted","ALTIS QLGS TRUST","n/a","n/a","-",668775.74,4.9617
"Property - Unlisted","ALTIS REAL ESTATE EQUITY PARTNERSHIP VINTAGE 3B","n/a","n/a","-",89131.40,0.6613
"Property - Unlisted","AMP CAPITAL SHOPPING CENTRE FUND - CLASS A","n/a","n/a","-",843860.85,6.2607
"Property - Unlisted","AMP CAPITAL WHOLESALE OFFICE FUND 1","n/a","n/a","-",2134737.11,15.8379
"Property - Unlisted","AMP CAPITAL WHOLESALE OFFICE FUND 2","n/a","n/a","-",43627.09,0.3237
"Property - Unlisted","AUSTRALIAN PRIME PROPERTY FUND RETAIL","n/a","n/a","-",269429.76,1.9989
"Property - Unlisted","BARWON INSTITUTIONAL HEALTHCARE PROPERTY FUND","n/a","n/a","-",986708.73,7.3205
"Property - Unlisted","Charter Hall","n/a","n/a","-",340804.89,2.5285
"Property - Unlisted","CLEARBELL PROPERTY PARTNERS III","n/a","n/a","-",348871.80,2.5883
"Property - Unlisted","DEXUS WHOLESALE PROPERTY FUND","n/a","n/a","-",1028554.59,7.6310
"Property - Unlisted","GPT WHOLESALE OFFICE FUND","n/a","n/a","-",1140404.23,8.4608
"Property - Unlisted","Invesco","n/a","n/a","-",270836.26,2.0094
"Property - Unlisted","Lasalle","n/a","n/a","-",1230.11,0.0091
"Property - Unlisted","QIC","n/a","n/a","-",1737194.19,12.8886
"Property - Unlisted","QIC  OFFICE FUND NO 1","n/a","n/a","-",741901.80,5.5042
"Property - Unlisted","QIC  OFFICE FUND NO 1","n/a","n/a","-",1347.66,0.0100
"Property - Unlisted","QIC OFFICE FUND NO 1 63 G TRUST","n/a","n/a","-",88704.02,0.6581
"Property - Unlisted","QIC OFFICE FUND TRADING TRUST","n/a","n/a","-",33.47,0.0002
"Property - Unlisted","QIC PROPERTY FUND GROUP","n/a","n/a","-",876685.28,6.5041
