﻿Asset,Value (AUD),Weighting (%)
"Cash",922690.99,2.0958
"Derivatives - Forward FXs",70442.41,0.1604
"Derivatives - Futures",-4149.66,-0.0096
"Derivatives - Options",-10.28,0.0000
"Derivatives - Swaps",-421.59,-0.0011
"Equity - Listed",27699468.93,62.9462
"Equity - Unlisted",3167614.52,7.1983
"Fixed Income",845410.69,1.9235
"Infrastructure - Listed",343378.89,0.7804
"Infrastructure - Unlisted",3117321.25,7.0837
"Property - Listed",2384728.28,5.4197
"Property - Unlisted",5458025.65,12.4029
"Total",44004500.08,100.0000
