﻿Asset,Value (AUD),Weighting (%)
"Cash",807109.97,5.8880
"Derivatives - Forward FXs",2508.35,0.0177
"Derivatives - Futures",-18316.10,-0.1334
"Derivatives - Options",-40.08,-0.0003
"Derivatives - Swaps",-1645.59,-0.0119
"Equity - Listed",2426756.07,17.6863
"Equity - Unlisted",1949660.15,14.2252
"Fixed Income",5668446.35,41.3600
"Infrastructure - Listed",32300.87,0.2356
"Infrastructure - Unlisted",877100.21,6.3997
"Property - Listed",246658.84,1.7994
"Property - Unlisted",1714879.15,12.5122
"Total",13705418.19,100.0000
