﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",6.17,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",1263131.35,1.2500
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",1156.58,0.0011
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","10618.89",57980.43,0.0574
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","25363.52",62141.17,0.0615
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","7248.61",29067.22,0.0287
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","3981.76",11228.82,0.0111
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","6250.32",518846.14,0.5134
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","34066.95",209172.81,0.2070
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","12911.26",134279.24,0.1329
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","58082.02",759718.28,0.7518
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","3826.60",172926.35,0.1711
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","173742.14",324031.82,0.3206
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","12782.32",5496.52,0.0054
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","58828.83",971860.22,0.9618
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","41049.89",41461.31,0.0410
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","9114.02",270324.90,0.2675
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","7818.03",246348.55,0.2437
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","1649.13",18404.67,0.0182
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","1857.88",97558.51,0.0965
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","43027.86",1874739.47,1.8551
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","4138.01",384426.67,0.3804
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","13683.07",94688.95,0.0937
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","4168.32",107376.62,0.1062
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","26177.30",188477.78,0.1865
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","889.02",7868.03,0.0078
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","15629.49",6408.23,0.0063
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","51175.93",178606.40,0.1767
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","30583.04",78600.15,0.0778
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","6317.55",87119.87,0.0862
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","4067.10",7931.02,0.0078
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","128460.86",3533994.07,3.4970
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","6109.26",9041.91,0.0089
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","13685.62",36951.49,0.0365
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","30265.81",52360.25,0.0519
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","1453.71",15496.87,0.0153
"Equity - Listed","BABY BUNTING GROUP LTD","n/a","AU000000BBN2","13394.35",75276.74,0.0745
"Equity - Listed","BANK OF QUEENSLAND LIMITED","n/a","AU000000BOQ8","23535.94",190407.94,0.1884
"Equity - Listed","BAPCOR LTD","n/a","AU000000BAP9","4724.12",33116.80,0.0328
"Equity - Listed","BEACH ENERGY LTD","n/a","AU000000BPT9","59486.96",74954.42,0.0742
"Equity - Listed","BEGA CHEESE LTD","n/a","AU000000BGA8","4349.09",24659.91,0.0244
"Equity - Listed","BELLEVUE GOLD LTD","n/a","AU0000019374","10848.07",9166.82,0.0091
"Equity - Listed","BENDIGO AND ADELAIDE BANK LIMITED","n/a","AU000000BEN6","13845.37",125994.66,0.1247
"Equity - Listed","BETMAKERS TECHNOLOGY GROUP LTD","n/a","AU0000050585","9334.13",7467.47,0.0074
"Equity - Listed","BHP GROUP","n/a","AU000000BHP4","143549.39",5957357.73,5.8950
"Equity - Listed","BLACKMORES ORD F/PD","n/a","AU000000BKL7","231.51",21132.55,0.0209
"Equity - Listed","BLUESCOPE STEEL LIMITED","n/a","AU000000BSL0","14990.91",313314.20,0.3100
"Equity - Listed","BORAL LIMITED","n/a","AU000000BLD2","6038.08",36833.10,0.0364
"Equity - Listed","BRAINCHIP HOLDINGS LTD","n/a","AU000000BRN8","15854.50",10781.30,0.0107
"Equity - Listed","BRAMBLES LIMITED ORDINARY FULLY PAID","n/a","AU000000BXB1","77285.07",821547.88,0.8130
"Equity - Listed","BRAVURA SOLUTIONS LTD","n/a","AU000000BVS9","23841.94",58889.98,0.0583
"Equity - Listed","BREVILLE GROUP LIMITED","n/a","AU000000BRG2","12402.70",393168.16,0.3891
"Equity - Listed","BRICKWORKS LIMITED","n/a","AU000000BKW4","1075.55",25985.84,0.0257
"Equity - Listed","BWX LIMITED","n/a","AU000000BWX7","2474.32",10763.55,0.0107
"Equity - Listed","CAPRICORN METALS LTD","n/a","AU000000CMM9","3985.68",13551.60,0.0134
"Equity - Listed","CARNARVON ENERGY LTD","n/a","AU000000CVN8","31059.31",10560.40,0.0105
"Equity - Listed","CARSALESCOM LTD","n/a","AU000000CAR3","13224.51",331806.37,0.3284
"Equity - Listed","CEDAR WOODS PROPERTIES LIMITED","n/a","AU000000CWP1","1724.78",9365.79,0.0093
"Equity - Listed","CENTURIA CAPITAL LTD","n/a","AU000000CNI5","8909.54",31184.09,0.0309
"Equity - Listed","CHALICE MINING LIMITED","n/a","AU000000CHN7","4494.10",43144.32,0.0427
"Equity - Listed","CHALLENGER LIMITED","n/a","AU000000CGF5","7280.43",47542.23,0.0470
"Equity - Listed","CHAMPION IRON LTD","n/a","AU000000CIA2","5389.47",29319.35,0.0290
"Equity - Listed","CHORUS LIMITED","n/a","NZCNUE0001S2","5353.55",35869.58,0.0355
"Equity - Listed","CIMIC GROUP LTD","n/a","AU000000CIM7","786.69",13295.28,0.0132
"Equity - Listed","CITY CHIC COLLECTIVE LTD","n/a","AU0000031767","3508.61",19297.81,0.0191
"Equity - Listed","CLEANAWAY WASTE MANAGEMENT LTD","n/a","AU000000CWY3","150453.07",470921.84,0.4660
"Equity - Listed","CLINUVEL PHARMACEUTICALS LIMITED","n/a","AU000000CUV3","658.52",17918.66,0.0177
"Equity - Listed","COCHLEAR LTD","n/a","AU000000COH5","1560.40",337239.06,0.3337
"Equity - Listed","CODAN LIMITED ORDINARY FULLY PAID","n/a","AU000000CDA3","9623.94",89792.06,0.0889
"Equity - Listed","COLES GROUP LTD","n/a","AU0000030678","45962.31",824573.54,0.8159
"Equity - Listed","COLLINS FOODS LTD","n/a","AU000000CKF7","11170.53",149350.99,0.1478
"Equity - Listed","COMMONWEALTH BANK OF AUSTRALIA","n/a","AU000000CBA7","59643.41",6024054.25,5.9612
"Equity - Listed","COMPUTERSHARE LIMITED","n/a","AU000000CPU5","59886.45",1197737.69,1.1852
"Equity - Listed","COOPER ENERGY LIMITED","n/a","AU000000COE2","35273.89",9876.91,0.0098
"Equity - Listed","CORONADO GLOBAL RESOURCE-CDI","n/a","AU0000026122","9790.12",12140.01,0.0120
"Equity - Listed","CORPORATE TRAVEL MANAGEMENT","n/a","AU000000CTD3","1679.89",36975.26,0.0366
"Equity - Listed","COSTA GROUP HOLDINGS LTD","n/a","AU000000CGC2","6687.38",20263.21,0.0201
"Equity - Listed","CREDIT CORP GROUP LIMITED","n/a","AU000000CCP3","2759.44",92387.04,0.0915
"Equity - Listed","CROWN RESORTS LIMITED","n/a","AU000000CWN6","5128.32",61336.11,0.0607
"Equity - Listed","CSL LIMITED","n/a","AU000000CSL8","21121.81",6140593.10,6.0764
"Equity - Listed","CSR LIMITED ORD F/PD SHARES","n/a","AU000000CSR5","40281.55",236857.26,0.2344
"Equity - Listed","DALRYMPLE BAY INFRASTRUCTURE","n/a","AU0000120628","2214.52",4495.57,0.0044
"Equity - Listed","DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES","n/a","AU000000DTL4","17902.84",105269.45,0.1041
"Equity - Listed","DE GREY MINING LTD","n/a","AU000000DEG6","15640.73",19003.91,0.0188
"Equity - Listed","DETERRA ROYALTIES LTD","n/a","AU0000107484","6074.79",26122.18,0.0258
"Equity - Listed","DICKER DATA LTD","n/a","AU000000DDR5","2870.36",42596.57,0.0422
"Equity - Listed","DOMAIN HOLDINGS AUSTRALIA LIMITED","n/a","AU000000DHG9","3034.87",17147.40,0.0170
"Equity - Listed","DOMINOS PIZZA ENTERPRISES LIMITED","n/a","AU000000DMP0","2682.08",316568.65,0.3133
"Equity - Listed","DOWNER EDI LIMITED","n/a","AU000000DOW2","29604.85",176446.66,0.1746
"Equity - Listed","DUBBER CORP LTD","n/a","AU000000DUB3","3638.90",9934.41,0.0098
"Equity - Listed","EAGERS AUTOMOTIVE LIMITED","n/a","AU000000APE3","9192.92",123553.98,0.1223
"Equity - Listed","ECLIPX GROUP LTD","n/a","AU000000ECX3","19926.91",44038.78,0.0436
"Equity - Listed","ELDERS LIMITED","n/a","AU000000ELD6","7968.95",97700.23,0.0967
"Equity - Listed","ELECTRO OPTIC SYSTEMS HOLDINGS LTD","n/a","AU000000EOS8","2663.76",6233.34,0.0062
"Equity - Listed","EMECO HOLDINGS LIMITED","n/a","AU000000EHL7","27312.16",24034.90,0.0238
"Equity - Listed","EML PAYMENTS LIMITED","n/a","AU000000EML7","5517.87",17823.12,0.0176
"Equity - Listed","ENDEAVOUR GROUP LTD","n/a","AU0000154833","61313.34",413255.95,0.4089
"Equity - Listed","ESTIA HEALTH LTD","n/a","AU000000EHE2","4408.28",10139.28,0.0100
"Equity - Listed","EVENT HOSPITALITY AND ENTERT","n/a","AU000000EVT1","1056.99",15622.72,0.0155
"Equity - Listed","EVOLUTION MINING LTD","n/a","AU000000EVN4","87374.38",354743.47,0.3511
"Equity - Listed","FALCON METALS LTD AUSTRALIA","n/a","AU0000187569","1481.24",851.73,0.0008
"Equity - Listed","FINEOS CORP HOLDINGS PLC-CDI","n/a","AU0000054322","1605.01",7399.27,0.0073
"Equity - Listed","FISHER AND PAYKEL HEALTHCARE","n/a","NZFAPE0001S2","10229.57",312311.59,0.3091
"Equity - Listed","FLETCHER BUILDING LIMITED","n/a","NZFBUE0001S0","38698.87",262380.42,0.2597
"Equity - Listed","FLIGHT CENTRE TRAVEL GROUP LIMITED","n/a","AU000000FLT9","13810.69",243346.22,0.2408
"Equity - Listed","FORTESCUE METALS GROUP LIMITED ORDINARY FULLY APID SHARES","n/a","AU000000FMG4","43317.43",832139.90,0.8235
"Equity - Listed","G8 EDUCATION LTD","n/a","AU000000GEM7","224729.30",249451.05,0.2468
"Equity - Listed","GENWORTH MORTGAGE INSURANCE","n/a","AU000000GMA5","37289.68",86512.71,0.0857
"Equity - Listed","GOLD ROAD RESOURCES LIMITED","n/a","AU000000GOR5","65588.67",102975.05,0.1019
"Equity - Listed","GRAINCORP LIMITED-A","n/a","AU000000GNC9","14144.14",116831.62,0.1157
"Equity - Listed","GUD HOLDINGS LTD","n/a","AU000000GUD2","10493.12",119307.61,0.1180
"Equity - Listed","GWA GROUP LIMITED","n/a","AU000000GWA4","17094.65",47010.73,0.0465
"Equity - Listed","HANSEN TECHNOLOGY LTD","n/a","AU000000HSN3","10232.36",54743.61,0.0542
"Equity - Listed","HARVEY NORMAN HOLDINGS LIMITED","n/a","AU000000HVN7","68898.22",340359.86,0.3369
"Equity - Listed","HEALIUS LTD","n/a","AU0000033359","27278.96",144034.17,0.1425
"Equity - Listed","HOME CONSORTIUM","n/a","AU0000058943","2315.63",18409.63,0.0182
"Equity - Listed","HUB24 LTD","n/a","AU000000HUB4","822.44",23275.56,0.0230
"Equity - Listed","IDP EDUCATION LTD","n/a","AU000000IEL5","4282.32",148384.59,0.1469
"Equity - Listed","IGO LTD","n/a","AU000000IGO4","21561.53",247313.75,0.2447
"Equity - Listed","ILUKA RESOURCES LIMITED","n/a","AU000000ILU1","23378.52",236125.20,0.2336
"Equity - Listed","IMDEX LIMITED","n/a","AU000000IMD5","25638.99",75635.63,0.0749
"Equity - Listed","IMUGENE LIMITED","n/a","AU000000IMU9","75975.37",30390.82,0.0301
"Equity - Listed","INCITEC PIVOT LTD","n/a","AU000000IPL1","150225.17",486733.38,0.4817
"Equity - Listed","INFOMEDIA LIMITED","n/a","AU000000IFM0","29952.87",45828.25,0.0453
"Equity - Listed","INGHAMS GROUP LTD","n/a","AU000000ING6","85244.36",298356.98,0.2952
"Equity - Listed","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","AU000000IFL2","85449.70",309329.96,0.3061
"Equity - Listed","INSURANCE AUSTRALIA GROUP LTD","n/a","AU000000IAG3","61321.31",261232.60,0.2585
"Equity - Listed","INTEGRAL DIAGNOSTICS LTD","n/a","AU000000IDX2","2187.53",10806.64,0.0107
"Equity - Listed","INVOCARE LIMITED","n/a","AU000000IVC8","1700.11",19993.75,0.0198
"Equity - Listed","IONEER LTD","n/a","AU0000028946","25810.66",20648.98,0.0204
"Equity - Listed","IPH LIMITED","n/a","AU000000IPH9","9964.94",87492.99,0.0866
"Equity - Listed","IRESS LTD","n/a","AU000000IRE2","44483.55",556047.88,0.5503
"Equity - Listed","JAMES HARDIE INDUSTRIES PLC CDI","n/a","AU000000JHX1","31267.86",1729127.27,1.7110
"Equity - Listed","JANUS HENDERSON GROUP PLC","n/a","AU000000JHG6","3094.42",180312.86,0.1784
"Equity - Listed","JB HI-FI LIMITED","n/a","AU000000JBH7","5770.55",278835.24,0.2759
"Equity - Listed","JOHNS LYNG GROUP LTD","n/a","AU000000JLG8","4002.97",36547.48,0.0362
"Equity - Listed","JUMBO INTERACTIVE LTD","n/a","AU000000JIN0","776.26",14935.66,0.0148
"Equity - Listed","JUNO MINERALS LTD","n/a","AU0000134173","2014.82",251.86,0.0002
"Equity - Listed","KAROON ENERGY LTD","n/a","AU000000KAR6","7363.57",12371.08,0.0122
"Equity - Listed","KELSIAN GROUP LTD","n/a","AU0000186678","1707.27",12599.93,0.0125
"Equity - Listed","KOGANCOM LTD","n/a","AU000000KGN2","1201.20",10594.78,0.0105
"Equity - Listed","LIFE360 INC-CDI","n/a","AU0000045098","8594.41",83452.40,0.0826
"Equity - Listed","LIFESTYLE COMMUNITIES LIMITED","n/a","AU000000LIC9","1704.56",35421.49,0.0351
"Equity - Listed","LINK ADMINISTRATION HOLDINGS","n/a","AU000000LNK2","7435.23",41415.14,0.0410
"Equity - Listed","LIONTOWN RESOURCES LIMITED ORD F/PAID","n/a","AU000000LTR4","25540.60",42398.34,0.0420
"Equity - Listed","LOVISA HOLDINGS LTD","n/a","AU000000LOV7","5237.63",105224.95,0.1042
"Equity - Listed","LYNAS RARE EARTHS LTD","n/a","AU000000LYC6","25603.47",260390.76,0.2576
"Equity - Listed","MACQUARIE GROUP LTD","n/a","AU000000MQG1","19072.85",3917601.76,3.8767
"Equity - Listed","MAGELLAN FINANCIAL GROUP LIMITED","n/a","AU000000MFG4","2046.94",43477.87,0.0430
"Equity - Listed","MAYNE PHARMA GROUP LTD","n/a","AU000000MYX0","31254.72",9220.35,0.0091
"Equity - Listed","MCMILLAN SHAKESPEARE LIMITED","n/a","AU000000MMS5","4457.43",53846.17,0.0533
"Equity - Listed","MEDIBANK PRIVATE LTD","n/a","AU000000MPL3","228651.89",765989.70,0.7580
"Equity - Listed","MEGAPORT LTD","n/a","AU000000MP15","1955.62",36297.19,0.0359
"Equity - Listed","MESOBLAST LIMITED","n/a","AU000000MSB8","8358.22",11785.35,0.0117
"Equity - Listed","METCASH LTD","n/a","AU000000MTS0","55651.30",250433.09,0.2478
"Equity - Listed","MINERAL RESOURCES LIMITED","n/a","AU000000MIN4","14673.36",821713.95,0.8131
"Equity - Listed","MINERALS 260 LTD","n/a","AU0000173486","1637.58",867.94,0.0009
"Equity - Listed","MONADELPHOUS GROUP LTD","n/a","AU000000MND5","12341.70",119098.12,0.1178
"Equity - Listed","MONEY3 CORP LTD","n/a","AU000000MNY1","3917.01",13905.68,0.0138
"Equity - Listed","MOUNT GIBSON IRON LTD","n/a","AU000000MGX7","15301.91",6503.46,0.0064
"Equity - Listed","NANOSONICS LIMITED","n/a","AU000000NAN9","3936.29",24838.56,0.0246
"Equity - Listed","NATIONAL AUSTRALIA BANK","n/a","AU000000NAB4","177985.27",5133143.13,5.0796
"Equity - Listed","NEARMAP LTD","n/a","AU000000NEA8","7224.41",11161.96,0.0110
"Equity - Listed","NETWEALTH GROUP LTD","n/a","AU000000NWL7","2774.06",49073.65,0.0486
"Equity - Listed","NEW HOPE CORPORATION ORD","n/a","AU000000NHC7","42187.54",94078.92,0.0931
"Equity - Listed","NEWCREST MINING LIMITED","n/a","AU000000NCM7","34215.02",837592.54,0.8289
"Equity - Listed","NEWS CORPORATION","n/a","AU000000NWS2","3530.22",110532.11,0.1093
"Equity - Listed","NEXTDC LIMITED","n/a","AU000000NXT8","6053.19",77422.03,0.0766
"Equity - Listed","NIB HOLDINGS LTD","n/a","AU000000NHF0","6100.64",42766.44,0.0423
"Equity - Listed","NICK SCALI LIMITED","n/a","AU000000NCK1","7392.20",113471.00,0.1123
"Equity - Listed","NICKEL MINES LTD","n/a","AU0000018236","24880.45",35579.83,0.0352
"Equity - Listed","NINE ENTERTAINMENT CO HOLDINGS","n/a","AU000000NEC4","201851.41",587391.59,0.5812
"Equity - Listed","NORTHERN STAR RESOURCES LTD","n/a","AU000000NST8","23468.66",220843.89,0.2186
"Equity - Listed","NOVONIX LIMITED","n/a","AU000000NVX4","4515.47",41498.05,0.0411
"Equity - Listed","NRW HOLDINGS LIMITED","n/a","AU000000NWH5","40416.00",71334.75,0.0706
"Equity - Listed","NUFARM LIMITED","n/a","AU000000NUF3","4189.01",20317.17,0.0201
"Equity - Listed","NUIX LTD","n/a","AU0000119307","3125.39",6876.00,0.0068
"Equity - Listed","OFX GROUP LIMITED","n/a","AU000000OFX5","51025.10",117868.54,0.1166
"Equity - Listed","OMNI BRIDGEWAY LTD","n/a","AU0000082489","37374.16",137537.80,0.1361
"Equity - Listed","OOHMEDIA LTD","n/a","AU000000OML6","7584.69",12818.41,0.0127
"Equity - Listed","OPTHEA LTD","n/a","AU000000OPT2","7045.11",9123.62,0.0090
"Equity - Listed","ORICA LIMITED","n/a","AU000000ORI1","5814.96",79608.55,0.0788
"Equity - Listed","ORIGIN ENERGY LTD","n/a","AU000000ORG5","89060.63",466682.12,0.4619
"Equity - Listed","ORORA LTD","n/a","AU000000ORA8","69090.85",241819.84,0.2393
"Equity - Listed","OZ MINERALS LIMITED","n/a","AU000000OZL8","15295.24",431635.80,0.4271
"Equity - Listed","PACT GROUP HOLDINGS LTD","n/a","AU000000PGH3","2362.68",5977.71,0.0059
"Equity - Listed","PALADIN ENERGY LIMITED","n/a","AU000000PDN8","32260.19",28389.60,0.0281
"Equity - Listed","PARADIGM BIOPHARMACEUTICALS","n/a","AU000000PAR5","4314.49",8132.99,0.0080
"Equity - Listed","PENDAL GROUP LTD","n/a","AU0000009789","20994.88",116942.51,0.1157
"Equity - Listed","PERENTI GLOBAL LTD","n/a","AU0000061897","9627.15",8905.31,0.0088
"Equity - Listed","PERPETUAL LIMITED","n/a","AU000000PPT9","769.32",27673.18,0.0274
"Equity - Listed","PERSEUS MINING LIMITED ORDINARY FULLY PAID","n/a","AU000000PRU3","65199.60",105624.30,0.1045
"Equity - Listed","PIEDMONT LITHIUM LTD","n/a","AU000000PLL5","7141.87",5249.39,0.0052
"Equity - Listed","PILBARA MINERALS LTD","n/a","AU000000PLS0","80716.84",258297.11,0.2556
"Equity - Listed","PINNACLE INVESTMENT MANAGEMENT","n/a","AU000000PNI7","1786.76",27891.92,0.0276
"Equity - Listed","PLATINUM ASSET MANAGEMENT LIMITED","n/a","AU000000PTM6","2503.61",6759.89,0.0067
"Equity - Listed","POINTSBET HOLDINGS LTD","n/a","AU0000047797","3410.44",24044.10,0.0238
"Equity - Listed","POINTSBET HOLDINGS LTD-CW22 STR 13  EXP 30/09/2022","n/a","AU0000104051","25.50",8.41,0.0000
"Equity - Listed","POLYNOVO LTD","n/a","AU000000PNV0","9574.66",14601.68,0.0144
"Equity - Listed","PREMIER INVESTMENTS LTD       F/PD","n/a","AU000000PMV2","5089.90",154327.36,0.1527
"Equity - Listed","PRO MEDICUS LIMITED","n/a","AU000000PME8","1984.52",123914.82,0.1226
"Equity - Listed","QANTAS AIRWAYS LTD","n/a","AU000000QAN2","25960.83",130066.65,0.1287
"Equity - Listed","QBE INSURANCE GROUP LIMITED","n/a","AU000000QBE9","139848.70",1587294.46,1.5707
"Equity - Listed","QUBE HOLDINGS LTD","n/a","AU000000QUB5","241091.95",764266.80,0.7563
"Equity - Listed","RAMELIUS RESOURCES LIMITED","n/a","AU000000RMS4","60049.00",94277.71,0.0933
"Equity - Listed","RAMSAY HEALTH CARE LTD","n/a","AU000000RHC8","8751.73",625754.02,0.6192
"Equity - Listed","REA GROUP LTD ORD F/PD","n/a","AU000000REA9","3482.16",583754.64,0.5776
"Equity - Listed","RED 5 LIMITED","n/a","AU000000RED3","39758.51",11530.22,0.0114
"Equity - Listed","REDBUBBLE LTD","n/a","AU000000RBL2","3297.02",10781.48,0.0107
"Equity - Listed","REECE LIMITED       ORD F/PD","n/a","AU000000REH4","6927.19",187244.63,0.1853
"Equity - Listed","REGIS RESOURCES LIMITED","n/a","AU000000RRL8","9964.51",19431.23,0.0192
"Equity - Listed","RELIANCE WORLDWIDE CORP LTD","n/a","AU000000RWC7","52146.39",326960.59,0.3235
"Equity - Listed","RESMED INC","n/a","AU000000RMD6","20305.78",726547.58,0.7190
"Equity - Listed","RIO TINTO LTD","n/a","AU000000RIO1","13511.70",1352672.06,1.3385
"Equity - Listed","SANDFIRE RESOURCES LTD","n/a","AU000000SFR8","20235.40",133150.29,0.1317
"Equity - Listed","SANTOS LIMITED","n/a","AU000000STO6","188290.36",1188122.69,1.1757
"Equity - Listed","SEEK LIMITED","n/a","AU000000SEK6","30888.33",1012527.15,1.0019
"Equity - Listed","SELECT HARVESTS LTD","n/a","AU000000SHV6","1999.55",12417.47,0.0123
"Equity - Listed","SENEX ENERGY LIMITED","n/a","AU000000SXY7","2173.84",10043.35,0.0099
"Equity - Listed","SERVICE STREAM LIMITED","n/a","AU000000SSM2","48925.96",39385.69,0.0390
"Equity - Listed","SEVEN GROUP HOLDINGS LTD","n/a","AU000000SVW5","17611.93",380420.17,0.3765
"Equity - Listed","SEZZLE INC-CDI","n/a","AU0000050981","1096.82",3312.48,0.0033
"Equity - Listed","SIGMA HEALTHCARE LIMITED","n/a","AU000000SIG5","16661.72",7997.80,0.0079
"Equity - Listed","SILVER LAKE RESOURCES LTD","n/a","AU000000SLR6","12683.01",22512.84,0.0223
"Equity - Listed","SIMS LTD","n/a","AU000000SGM7","9062.11",145538.78,0.1440
"Equity - Listed","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","NZSKCE0001S2","58697.61",168463.15,0.1667
"Equity - Listed","SMARTGROUP CORP LTD","n/a","AU000000SIQ4","11922.28",92398.41,0.0915
"Equity - Listed","SONIC HEALTHCARE","n/a","AU000000SHL7","17380.51",810462.48,0.8020
"Equity - Listed","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","AU000000S320","369961.09",1483555.66,1.4681
"Equity - Listed","SOUTHERN CROSS MEDIA GROUP","n/a","AU000000SXL4","3170.78",6151.44,0.0061
"Equity - Listed","SPARK NEW ZEALAND LTD","n/a","NZTELE0001S4","18381.82",78858.43,0.0781
"Equity - Listed","SSR MINING INC-CDI","n/a","AU0000091407","345.69",8365.99,0.0083
"Equity - Listed","ST BARBARA LIMITED ORDINARY FULLY PAID","n/a","AU000000SBM8","11145.24",16328.13,0.0162
"Equity - Listed","STAR ENTERTAINMENT GRP LTD/T","n/a","AU000000SGR6","101567.97",373772.66,0.3699
"Equity - Listed","STARPHARMA HOLDINGS LIMITED","n/a","AU000000SPL0","8087.58",10837.60,0.0107
"Equity - Listed","STEADFAST GROUP LTD","n/a","AU000000SDF8","50588.23",265590.47,0.2628
"Equity - Listed","SUNCORP GROUP LIMITED","n/a","AU000000SUN6","76941.08",851745.12,0.8428
"Equity - Listed","SUPER RETAIL GROUP LIMITED","n/a","AU000000SUL0","18638.85",232241.56,0.2298
"Equity - Listed","TABCORP HOLDINGS","n/a","AU000000TAH8","182849.27",917910.41,0.9083
"Equity - Listed","TASSAL GROUP LIMITED","n/a","AU000000TGR4","1564.48",5460.15,0.0054
"Equity - Listed","TECHNOLOGY ONE LTD","n/a","AU000000TNE8","13063.87",167349.75,0.1656
"Equity - Listed","TELIX PHARMACEUTICALS LTD","n/a","AU000000TLX2","3120.41",24183.68,0.0239
"Equity - Listed","TELSTRA CORPORATION LTD","n/a","AU000000TLS2","742896.90",3105335.97,3.0728
"Equity - Listed","TEMPLE AND WEBSTER PTY LTD","n/a","AU000000TPW5","1421.89",15299.82,0.0151
"Equity - Listed","TPG TELECOM LTD","n/a","AU0000090128","23495.38",138388.99,0.1369
"Equity - Listed","TREASURY WINE ESTATES LIMITED","n/a","AU000000TWE9","32626.39",403918.87,0.3997
"Equity - Listed","TUAS LTD","n/a","AU0000089724","3733.29",7616.08,0.0075
"Equity - Listed","TYRO PAYMENTS LTD","n/a","AU0000066508","11337.24",32424.95,0.0321
"Equity - Listed","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","AU0000009771","9478.04",45210.68,0.0447
"Equity - Listed","UNITED MALT GRP LTD","n/a","AU0000079691","4270.99",18621.92,0.0184
"Equity - Listed","UNITI GROUP LTD","n/a","AU0000035388","9358.15",41644.70,0.0412
"Equity - Listed","VIRGIN MONEY UK PLC - CDI","n/a","AU0000064966","151514.91",500002.52,0.4947
"Equity - Listed","VIRTUS HEALTH LIMITED","n/a","AU000000VRT3","5744.87",39352.67,0.0390
"Equity - Listed","VIVA ENERGY GROUP LTD","n/a","AU0000016875","10866.13",25535.96,0.0253
"Equity - Listed","VULCAN ENERGY RESOURCES LTD","n/a","AU0000066086","1326.06",13791.37,0.0136
"Equity - Listed","WASHINGTON H SOUL PATTINSON & COMPANY LIMITED","n/a","AU000000SOL3","3798.42",112472.94,0.1112
"Equity - Listed","WEBJET LIMITED","n/a","AU000000WEB7","5363.52",27730.01,0.0274
"Equity - Listed","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","AU000000WES1","43125.35",2557361.86,2.5306
"Equity - Listed","WEST AFRICAN RESOURCES LIMITED","n/a","AU000000WAF6","12340.33",16289.60,0.0161
"Equity - Listed","WESTERN AREAS LTD","n/a","AU000000WSA9","5012.04",17191.68,0.0170
"Equity - Listed","WESTGOLD RESOURCES LTD","n/a","AU000000WGX6","6810.20",13893.11,0.0137
"Equity - Listed","WESTPAC BANKING CORPORATION ORD F/PD SHARES","n/a","AU000000WBC1","141137.09",3013309.98,2.9818
"Equity - Listed","WHITEHAVEN COAL LIMITED","n/a","AU000000WHC8","13214.53",34490.69,0.0341
