﻿Asset,Value (AUD),Weighting (%)
"Cash",23371859.72,4.0963
"Derivatives - Forward FXs",590686.49,0.1035
"Derivatives - Futures",-488728.10,-0.0856
"Derivatives - Options",-1070.66,0.0000
"Derivatives - Swaps",-43934.94,-0.0078
"Equity - Listed",189348745.19,33.1898
"Equity - Unlisted",49542347.28,8.6840
"Fixed Income",196695397.97,34.4787
"Infrastructure - Listed",2199158.24,0.3854
"Infrastructure - Unlisted",36297251.56,6.3624
"Property - Listed",14630127.24,2.5643
"Property - Unlisted",58350733.41,10.2281
"Total",570492573.40,100.0000
