﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-443.59,-0.0032
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-1942.60,-0.0142
"Cash","BARCLAYS BANK PLC","USD","n/a","-",1621.38,0.0118
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-230.54,-0.0017
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",246.30,0.0018
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",63.01,0.0005
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",1344.64,0.0098
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",593.59,0.0043
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-28.34,-0.0002
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-36.02,-0.0003
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-126.88,-0.0009
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",0.08,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",45.22,0.0003
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-293.88,-0.0021
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-87.14,-0.0006
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.01,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",45.12,0.0003
"Cash","CITIGROUP INC.","USD","n/a","-",3892.84,0.0284
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",1621.38,0.0118
"Cash","HSBC BANK PLC","AUD","n/a","-",-5842.41,-0.0426
"Cash","JAPAN","JPY","n/a","-",25908.69,0.1890
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",3.16,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-23.63,-0.0002
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",671.28,0.0049
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",16.65,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",115.59,0.0008
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",1197.89,0.0086
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",17018.08,0.1242
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",15594.29,0.1138
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",4758.56,0.0347
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",19506.14,0.1423
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",342725.21,2.5008
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",27.43,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",2290.21,0.0166
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",579.17,0.0042
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",8.21,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",0.13,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",1.44,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",106.56,0.0007
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",7395.18,0.0538
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",4131.36,0.0299
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",771.71,0.0056
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",1.16,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",0.13,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",11.11,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",7.36,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",-439.00,-0.0032
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",1.15,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",22.90,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",0.52,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",14.85,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",135.16,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",0.35,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",91.14,0.0007
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",7.35,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",986.24,0.0071
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",73.25,0.0005
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",0.43,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",2.22,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",66.88,0.0005
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",44801.87,0.3267
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",40.94,0.0003
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",2933.17,0.0214
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",231551.92,1.6895
"Cash","STATE STREET CORPORATION","USD","n/a","-",1575.49,0.0115
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-1544.90,-0.0113
"Cash","UBS AG","AUD","n/a","-",-420.79,-0.0031
"Cash","UBS AG","USD","n/a","-",-45.89,-0.0003
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",35.53,0.0003
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",1159.28,0.0085
"Cash","UBS GROUP AG","USD","n/a","-",569.09,0.0042
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",82225.60,0.6000
"Derivatives - Forward FXs","n/a","n/a","n/a","-",2508.35,0.0177
"Derivatives - Futures","n/a","n/a","n/a","-",-18316.10,-0.1334
"Derivatives - Options","n/a","n/a","n/a","-",-40.08,-0.0003
"Derivatives - Swaps","n/a","n/a","n/a","-",-1645.59,-0.0119
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","7.87",212.48,0.0015
"Equity - Listed","3M CO","n/a","US88579Y1010","2.39",582.98,0.0043
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","0.13",658.84,0.0048
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","125.72",683.84,0.0050
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","0.86",4.41,0.0000
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","0.93",16.27,0.0001
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","6.68",350.84,0.0025
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","7.70",1482.87,0.0108
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","7.33",1361.15,0.0099
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","0.29",5.45,0.0000
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","0.78",3.29,0.0000
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","9.09",118.86,0.0009
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","279.11",683.37,0.0050
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","2.60",1475.42,0.0107
"Equity - Listed","ACER INC","n/a","TW0002353000","187.68",284.05,0.0020
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","0.00",0.15,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","0.10",8.80,0.0001
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","1.63",476.29,0.0034
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","80.86",323.86,0.0023
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","3.09",97.49,0.0007
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","3.08",41.65,0.0003
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","4.22",134.69,0.0010
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","3.12",100.43,0.0007
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","1363.75",295.94,0.0022
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","47.14",132.44,0.0010
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","0.05",3.31,0.0000
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","0.04",16.17,0.0001
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","0.08",4.56,0.0000
"Equity - Listed","ADOBE INC","n/a","US00724F1012","2.53",1968.03,0.0143
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","0.31",101.10,0.0007
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","0.60",5.38,0.0000
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","11.96",113.32,0.0008
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","4.58",903.58,0.0066
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","0.82",107.39,0.0007
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","0.08",283.34,0.0021
"Equity - Listed","AEGON NV","n/a","NL0000303709","72.54",498.56,0.0036
"Equity - Listed","AENA SME SA","n/a","ES0105046009","6.98",1516.30,0.0110
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","0.13",3.84,0.0000
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","2.66",472.09,0.0034
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","2.68",89.43,0.0006
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","0.32",76.02,0.0006
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","1.53",30.58,0.0002
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","71.09",5889.00,0.0429
"Equity - Listed","AGC INC","n/a","JP3112000009","0.08",4.76,0.0000
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","0.04",6.62,0.0000
"Equity - Listed","AGEAS","n/a","BE0974264930","0.08",5.06,0.0000
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","1.29",282.81,0.0021
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","373.48",2292.08,0.0167
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","0.22",4.38,0.0000
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","0.05",3.45,0.0000
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","661.99",313.25,0.0023
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","28.08",17.83,0.0001
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","536.13",7433.31,0.0542
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","3.88",35.39,0.0003
"Equity - Listed","AIR CANADA","n/a","CA0089118776","0.21",4.54,0.0000
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","0.35",79.91,0.0006
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","0.06",24.27,0.0002
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","0.93",212.66,0.0015
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","0.09",14.91,0.0001
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","0.11",5.35,0.0000
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","8.91",372.53,0.0027
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","2.30",4.88,0.0000
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","0.95",152.69,0.0011
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","0.24",9.69,0.0001
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","0.03",4.60,0.0000
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","0.01",4.46,0.0000
"Equity - Listed","ALCON INC","n/a","CH0432492467","38.81",4658.77,0.0340
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","314.44",421.61,0.0031
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","1.66",91.41,0.0006
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","201.05",203.12,0.0015
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","64.26",1278.23,0.0093
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","163.80",3433.20,0.0250
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","30.38",35.35,0.0003
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","0.30",270.25,0.0020
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","3.63",209.34,0.0015
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","14.58",34.23,0.0002
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","0.01",9.06,0.0001
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","0.04",6.01,0.0000
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","5.52",73.25,0.0005
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","24.51",2072.02,0.0151
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","1.67",541.24,0.0040
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","147.96",1535.18,0.0112
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","1.17",188.61,0.0013
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","1.66",107.69,0.0008
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","0.02",4.43,0.0000
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","3.77",34.52,0.0003
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","34.50",58.17,0.0004
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","3.22",12821.53,0.0936
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","2.82",11191.48,0.0817
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","21.12",47.55,0.0003
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","632.55",8272.28,0.0604
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","0.97",47.34,0.0003
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","43.78",1302.40,0.0094
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","0.05",4.48,0.0000
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","43.02",1940.87,0.0142
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","14.86",967.49,0.0070
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","1907.05",3554.78,0.0260
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","60.76",46.24,0.0003
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","4.14",5.13,0.0000
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","151.33",64.83,0.0005
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","0.48",6.11,0.0000
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","12.73",1187.73,0.0087
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","4.00",18335.51,0.1338
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","50.37",191.96,0.0014
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","19.90",724.61,0.0053
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","33.43",233.38,0.0017
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","644.67",10644.89,0.0778
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","6.85",112.74,0.0008
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","4.51",464.77,0.0034
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","6.62",1475.80,0.0108
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","70.23",8593.67,0.0627
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","2.55",204.63,0.0015
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","49.13",6016.22,0.0439
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","5.42",7.45,0.0001
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","19.27",560.03,0.0041
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","30.31",6823.21,0.0498
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","0.05",9.62,0.0001
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","5.99",467.68,0.0034
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","0.67",266.81,0.0019
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","17.06",4433.66,0.0324
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","0.32",2.36,0.0000
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","0.48",200.02,0.0015
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","14.33",2620.49,0.0191
"Equity - Listed","AMETEK INC","n/a","US0311001004","0.92",186.02,0.0014
"Equity - Listed","AMGEN INC","n/a","US0311621009","2.29",706.93,0.0051
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","0.30",57.52,0.0004
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","485.99",489.01,0.0036
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","0.12",13.92,0.0001
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","101.56",3008.61,0.0219
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","1.53",173.63,0.0013
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","0.13",3.49,0.0000
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","0.12",28.01,0.0002
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","0.52",81.54,0.0006
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","8.22",460.60,0.0034
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","0.05",4.25,0.0000
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","2.08",17.85,0.0001
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","16.42",112.89,0.0008
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","85.99",2707.79,0.0198
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","0.03",13.18,0.0001
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","13.56",278.18,0.0020
"Equity - Listed","ANTHEM INC","n/a","US0367521038","1.60",1016.49,0.0074
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","0.16",3.72,0.0000
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","18.28",7561.14,0.0552
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","0.00",20.01,0.0001
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","2.29",211.14,0.0015
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","19.52",217.07,0.0016
"Equity - Listed","APPLE INC","n/a","US0378331005","68.64",16704.29,0.1219
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","3.69",795.55,0.0058
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","0.26",55.84,0.0004
"Equity - Listed","ARAMARK","n/a","US03852U1060","0.07",3.50,0.0000
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","21.01",1101.28,0.0080
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","10.44",91.63,0.0007
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","4.64",203.64,0.0015
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","1.61",98.31,0.0007
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","7.36",684.27,0.0050
"Equity - Listed","ARGENX SE","n/a","NL0010832176","0.01",3.77,0.0000
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","8.29",1639.09,0.0120
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","472.67",20581.99,0.1501
"Equity - Listed","ARKEMA","n/a","FR0010313833","0.01",2.37,0.0000
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","0.44",3.46,0.0000
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","14.43",2664.57,0.0194
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","0.04",9.71,0.0001
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","32.10",1716.23,0.0126
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","7.98",102.91,0.0007
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","35.28",186.94,0.0014
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","0.07",7.29,0.0001
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","4.39",275.02,0.0020
"Equity - Listed","ASICS CORP","n/a","JP3118000003","0.14",3.94,0.0000
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","0.28",167.56,0.0012
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","1.70",1875.79,0.0137
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","4.82",93.35,0.0007
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","7.68",487.02,0.0036
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","37.72",1583.42,0.0115
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","6.41",186.75,0.0013
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","1.41",57.88,0.0004
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","2038.53",2650.74,0.0193
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","0.02",4.22,0.0000
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","11.35",253.23,0.0018
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","459.42",252.92,0.0018
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","1.98",315.78,0.0023
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","18.62",348.33,0.0025
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","47.29",4383.20,0.0320
"Equity - Listed","AT&T INC","n/a","US00206R1023","707.45",23941.52,0.1747
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","0.08",3.52,0.0000
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","89.85",2453.03,0.0179
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","161.99",1116.80,0.0081
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","0.14",12.27,0.0001
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","1.63",131.95,0.0009
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","15.59",2246.30,0.0164
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","157.94",179.65,0.0013
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","0.34",6.23,0.0000
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","45.81",1179.37,0.0086
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","398.22",2872.80,0.0210
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","10.53",92.80,0.0007
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","185.04",75.58,0.0006
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","578.54",2015.45,0.0147
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","539.75",1383.77,0.0101
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","69.43",956.81,0.0070
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","48.15",93.54,0.0007
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","1424.44",39147.91,0.2856
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","72.33",106.64,0.0008
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","150.23",405.40,0.0030
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","330.65",571.85,0.0042
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","17.21",182.78,0.0013
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","0.41",5.36,0.0000
"Equity - Listed","AUTODESK INC","n/a","US0527691069","17.57",6792.95,0.0496
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","0.18",6.71,0.0000
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","1.72",582.62,0.0042
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","0.25",723.86,0.0053
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","2.01",116.48,0.0008
"Equity - Listed","AVENUE SUPERMARTS LTD","n/a","INE192R01011","3.54",306.25,0.0022
"Equity - Listed","AVERY DENNISON CORPORATION","n/a","US0536111091","0.36",105.98,0.0008
"Equity - Listed","AVICHINA INDUSTRY AND TECHNOLOGY COMPANY LIMITED","n/a","CNE1000001Y8","31.36",29.84,0.0002
"Equity - Listed","AVIVA PLC","n/a","GB0002162385","16.80",128.33,0.0009
"Equity - Listed","AXA SA","n/a","FR0000120628","0.15",5.68,0.0000
