﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",0.13,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",26125.77,1.2499
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",23.93,0.0011
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","219.71",1198.97,0.0574
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","524.84",1285.25,0.0615
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","149.99",601.17,0.0287
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","82.38",232.20,0.0111
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","129.33",10730.27,0.5134
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","704.94",4326.31,0.2070
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","267.15",2776.98,0.1329
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","1201.89",15713.46,0.7518
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","79.18",3576.40,0.1711
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","3595.20",6701.90,0.3206
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","264.47",113.66,0.0054
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","1217.33",20100.94,0.9618
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","849.34",857.37,0.0410
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","188.59",5590.89,0.2675
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","161.78",5095.17,0.2438
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","34.12",380.59,0.0182
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","38.45",2017.64,0.0965
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","890.36",38774.92,1.8553
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","85.62",7950.25,0.3804
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","283.11",1958.06,0.0937
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","86.25",2220.85,0.1062
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","541.69",3898.36,0.1865
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","18.39",162.70,0.0078
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","323.38",132.52,0.0063
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","1058.93",3693.82,0.1767
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","632.78",1625.36,0.0778
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","130.73",1801.88,0.0862
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","84.15",164.00,0.0078
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","2658.17",73091.32,3.4970
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","126.40",186.98,0.0089
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","283.19",764.26,0.0365
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","626.29",1082.97,0.0519
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","30.08",320.46,0.0153
"Equity - Listed","BABY BUNTING GROUP LTD","n/a","AU000000BBN2","277.17",1556.98,0.0745
"Equity - Listed","BANK OF QUEENSLAND LIMITED","n/a","AU000000BOQ8","487.01",3938.02,0.1884
"Equity - Listed","BAPCOR LTD","n/a","AU000000BAP9","97.74",684.82,0.0328
"Equity - Listed","BEACH ENERGY LTD","n/a","AU000000BPT9","1230.92",1550.20,0.0742
"Equity - Listed","BEGA CHEESE LTD","n/a","AU000000BGA8","89.98",509.94,0.0244
"Equity - Listed","BELLEVUE GOLD LTD","n/a","AU0000019374","224.45",189.56,0.0091
"Equity - Listed","BENDIGO AND ADELAIDE BANK LIMITED","n/a","AU000000BEN6","286.48",2605.71,0.1247
"Equity - Listed","BETMAKERS TECHNOLOGY GROUP LTD","n/a","AU0000050585","193.13",154.42,0.0074
"Equity - Listed","BHP GROUP","n/a","AU000000BHP4","2970.40",123212.84,5.8951
"Equity - Listed","BLACKMORES ORD F/PD","n/a","AU000000BKL7","4.79",437.00,0.0209
"Equity - Listed","BLUESCOPE STEEL LIMITED","n/a","AU000000BSL0","310.19",6479.81,0.3100
"Equity - Listed","BORAL LIMITED","n/a","AU000000BLD2","124.93",761.67,0.0364
"Equity - Listed","BRAINCHIP HOLDINGS LTD","n/a","AU000000BRN8","328.04",222.95,0.0107
"Equity - Listed","BRAMBLES LIMITED ORDINARY FULLY PAID","n/a","AU000000BXB1","1599.23",16991.75,0.8130
"Equity - Listed","BRAVURA SOLUTIONS LTD","n/a","AU000000BVS9","493.36",1218.05,0.0583
"Equity - Listed","BREVILLE GROUP LIMITED","n/a","AU000000BRG2","256.66",8132.06,0.3891
"Equity - Listed","BRICKWORKS LIMITED","n/a","AU000000BKW4","22.25",537.36,0.0257
"Equity - Listed","BWX LIMITED","n/a","AU000000BWX7","51.19",222.58,0.0106
"Equity - Listed","CAPRICORN METALS LTD","n/a","AU000000CMM9","82.47",280.23,0.0134
"Equity - Listed","CARNARVON ENERGY LTD","n/a","AU000000CVN8","642.63",218.38,0.0104
"Equity - Listed","CARSALESCOM LTD","n/a","AU000000CAR3","273.65",6862.56,0.3283
"Equity - Listed","CEDAR WOODS PROPERTIES LIMITED","n/a","AU000000CWP1","35.69",193.67,0.0093
"Equity - Listed","CENTURIA CAPITAL LTD","n/a","AU000000CNI5","184.34",644.85,0.0309
"Equity - Listed","CHALICE MINING LIMITED","n/a","AU000000CHN7","92.98",892.18,0.0427
"Equity - Listed","CHALLENGER LIMITED","n/a","AU000000CGF5","150.64",983.12,0.0470
"Equity - Listed","CHAMPION IRON LTD","n/a","AU000000CIA2","111.51",606.29,0.0290
"Equity - Listed","CHORUS LIMITED","n/a","NZCNUE0001S2","110.77",741.74,0.0355
"Equity - Listed","CIMIC GROUP LTD","n/a","AU000000CIM7","16.28",274.93,0.0132
"Equity - Listed","CITY CHIC COLLECTIVE LTD","n/a","AU0000031767","72.59",399.06,0.0191
"Equity - Listed","CLEANAWAY WASTE MANAGEMENT LTD","n/a","AU000000CWY3","3113.29",9740.07,0.4660
"Equity - Listed","CLINUVEL PHARMACEUTICALS LIMITED","n/a","AU000000CUV3","13.63",370.54,0.0177
"Equity - Listed","COCHLEAR LTD","n/a","AU000000COH5","32.29",6974.41,0.3337
"Equity - Listed","CODAN LIMITED ORDINARY FULLY PAID","n/a","AU000000CDA3","199.15",1857.16,0.0889
"Equity - Listed","COLES GROUP LTD","n/a","AU0000030678","951.05",17053.72,0.8159
"Equity - Listed","COLLINS FOODS LTD","n/a","AU000000CKF7","231.15",3089.08,0.1478
"Equity - Listed","COMMONWEALTH BANK OF AUSTRALIA","n/a","AU000000CBA7","1234.16",124588.81,5.9610
"Equity - Listed","COMPUTERSHARE LIMITED","n/a","AU000000CPU5","1239.23",24773.12,1.1852
"Equity - Listed","COOPER ENERGY LIMITED","n/a","AU000000COE2","729.83",204.24,0.0098
"Equity - Listed","CORONADO GLOBAL RESOURCE-CDI","n/a","AU0000026122","202.56",251.04,0.0120
"Equity - Listed","CORPORATE TRAVEL MANAGEMENT","n/a","AU000000CTD3","34.76",764.61,0.0366
"Equity - Listed","COSTA GROUP HOLDINGS LTD","n/a","AU000000CGC2","138.36",419.02,0.0200
"Equity - Listed","CREDIT CORP GROUP LIMITED","n/a","AU000000CCP3","57.10",1910.79,0.0915
"Equity - Listed","CROWN RESORTS LIMITED","n/a","AU000000CWN6","106.11",1268.36,0.0607
"Equity - Listed","CSL LIMITED","n/a","AU000000CSL8","437.06",127001.89,6.0765
"Equity - Listed","CSR LIMITED ORD F/PD SHARES","n/a","AU000000CSR5","833.54",4898.96,0.2344
"Equity - Listed","DALRYMPLE BAY INFRASTRUCTURE","n/a","AU0000120628","45.82",92.96,0.0044
"Equity - Listed","DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES","n/a","AU000000DTL4","370.46",2177.31,0.1041
"Equity - Listed","DE GREY MINING LTD","n/a","AU000000DEG6","323.61",392.98,0.0188
"Equity - Listed","DETERRA ROYALTIES LTD","n/a","AU0000107484","125.69",540.18,0.0258
"Equity - Listed","DICKER DATA LTD","n/a","AU000000DDR5","59.40",881.01,0.0422
"Equity - Listed","DOMAIN HOLDINGS AUSTRALIA LIMITED","n/a","AU000000DHG9","62.79",354.59,0.0170
"Equity - Listed","DOMINOS PIZZA ENTERPRISES LIMITED","n/a","AU000000DMP0","55.50",6547.35,0.3133
"Equity - Listed","DOWNER EDI LIMITED","n/a","AU000000DOW2","612.60",3649.34,0.1746
"Equity - Listed","DUBBER CORP LTD","n/a","AU000000DUB3","75.29",205.43,0.0098
"Equity - Listed","EAGERS AUTOMOTIVE LIMITED","n/a","AU000000APE3","190.22",2555.43,0.1223
"Equity - Listed","ECLIPX GROUP LTD","n/a","AU000000ECX3","412.34",910.87,0.0436
"Equity - Listed","ELDERS LIMITED","n/a","AU000000ELD6","164.90",2020.68,0.0967
"Equity - Listed","ELECTRO OPTIC SYSTEMS HOLDINGS LTD","n/a","AU000000EOS8","55.11",128.90,0.0062
"Equity - Listed","EMECO HOLDINGS LIMITED","n/a","AU000000EHL7","565.16",497.12,0.0238
"Equity - Listed","EML PAYMENTS LIMITED","n/a","AU000000EML7","114.17",368.56,0.0176
"Equity - Listed","ENDEAVOUR GROUP LTD","n/a","AU0000154833","1268.72",8547.14,0.4089
"Equity - Listed","ESTIA HEALTH LTD","n/a","AU000000EHE2","91.21",209.67,0.0100
"Equity - Listed","EVENT HOSPITALITY AND ENTERT","n/a","AU000000EVT1","21.87",323.06,0.0155
"Equity - Listed","EVOLUTION MINING LTD","n/a","AU000000EVN4","1807.99",7336.96,0.3510
"Equity - Listed","FALCON METALS LTD AUSTRALIA","n/a","AU0000187569","30.65",17.61,0.0008
"Equity - Listed","FINEOS CORP HOLDINGS PLC-CDI","n/a","AU0000054322","33.21",153.01,0.0073
"Equity - Listed","FISHER AND PAYKEL HEALTHCARE","n/a","NZFAPE0001S2","211.68",6459.52,0.3090
"Equity - Listed","FLETCHER BUILDING LIMITED","n/a","NZFBUE0001S0","800.79",5426.83,0.2596
"Equity - Listed","FLIGHT CENTRE TRAVEL GROUP LIMITED","n/a","AU000000FLT9","285.78",5033.16,0.2408
"Equity - Listed","FORTESCUE METALS GROUP LIMITED ORDINARY FULLY APID SHARES","n/a","AU000000FMG4","896.31",17209.59,0.8234
"Equity - Listed","G8 EDUCATION LTD","n/a","AU000000GEM7","4650.34",5159.52,0.2468
"Equity - Listed","GENWORTH MORTGAGE INSURANCE","n/a","AU000000GMA5","771.63",1789.35,0.0857
"Equity - Listed","GOLD ROAD RESOURCES LIMITED","n/a","AU000000GOR5","1357.21",2129.83,0.1019
"Equity - Listed","GRAINCORP LIMITED-A","n/a","AU000000GNC9","292.68",2416.41,0.1157
"Equity - Listed","GUD HOLDINGS LTD","n/a","AU000000GUD2","217.13",2467.66,0.1180
"Equity - Listed","GWA GROUP LIMITED","n/a","AU000000GWA4","353.73",972.30,0.0465
"Equity - Listed","HANSEN TECHNOLOGY LTD","n/a","AU000000HSN3","211.74",1132.26,0.0542
"Equity - Listed","HARVEY NORMAN HOLDINGS LIMITED","n/a","AU000000HVN7","1425.70",7039.68,0.3369
"Equity - Listed","HEALIUS LTD","n/a","AU0000033359","564.48",2979.02,0.1425
"Equity - Listed","HOME CONSORTIUM","n/a","AU0000058943","47.91",380.69,0.0182
"Equity - Listed","HUB24 LTD","n/a","AU000000HUB4","17.02",481.31,0.0230
"Equity - Listed","IDP EDUCATION LTD","n/a","AU000000IEL5","88.60",3068.66,0.1469
"Equity - Listed","IGO LTD","n/a","AU000000IGO4","446.15",5114.87,0.2447
"Equity - Listed","ILUKA RESOURCES LIMITED","n/a","AU000000ILU1","483.76",4883.70,0.2337
"Equity - Listed","IMDEX LIMITED","n/a","AU000000IMD5","530.54",1564.37,0.0749
"Equity - Listed","IMUGENE LIMITED","n/a","AU000000IMU9","1571.96",628.45,0.0301
"Equity - Listed","INCITEC PIVOT LTD","n/a","AU000000IPL1","3108.58",10067.12,0.4817
"Equity - Listed","INFOMEDIA LIMITED","n/a","AU000000IFM0","619.81",947.87,0.0453
"Equity - Listed","INGHAMS GROUP LTD","n/a","AU000000ING6","1763.98",6171.10,0.2953
"Equity - Listed","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","AU000000IFL2","1768.21",6398.00,0.3061
"Equity - Listed","INSURANCE AUSTRALIA GROUP LTD","n/a","AU000000IAG3","1268.84",5402.57,0.2585
"Equity - Listed","INTEGRAL DIAGNOSTICS LTD","n/a","AU000000IDX2","45.26",223.47,0.0107
"Equity - Listed","INVOCARE LIMITED","n/a","AU000000IVC8","35.18",413.45,0.0198
"Equity - Listed","IONEER LTD","n/a","AU0000028946","534.03",427.00,0.0204
"Equity - Listed","IPH LIMITED","n/a","AU000000IPH9","206.21",1809.58,0.0866
"Equity - Listed","IRESS LTD","n/a","AU000000IRE2","920.50",11501.04,0.5502
"Equity - Listed","JAMES HARDIE INDUSTRIES PLC CDI","n/a","AU000000JHX1","647.01",35763.29,1.7111
"Equity - Listed","JANUS HENDERSON GROUP PLC","n/a","AU000000JHG6","64.03",3729.46,0.1784
"Equity - Listed","JB HI-FI LIMITED","n/a","AU000000JBH7","119.41",5767.02,0.2759
"Equity - Listed","JOHNS LYNG GROUP LTD","n/a","AU000000JLG8","82.83",755.88,0.0362
"Equity - Listed","JUMBO INTERACTIVE LTD","n/a","AU000000JIN0","16.06",308.85,0.0148
"Equity - Listed","JUNO MINERALS LTD","n/a","AU0000134173","41.69",5.21,0.0002
"Equity - Listed","KAROON ENERGY LTD","n/a","AU000000KAR6","152.36",255.82,0.0122
"Equity - Listed","KELSIAN GROUP LTD","n/a","AU0000186678","35.32",260.55,0.0125
"Equity - Listed","KOGANCOM LTD","n/a","AU000000KGN2","24.85",219.09,0.0105
"Equity - Listed","LIFE360 INC-CDI","n/a","AU0000045098","177.84",1726.05,0.0826
"Equity - Listed","LIFESTYLE COMMUNITIES LIMITED","n/a","AU000000LIC9","35.27",732.48,0.0350
"Equity - Listed","LINK ADMINISTRATION HOLDINGS","n/a","AU000000LNK2","153.84",856.42,0.0410
"Equity - Listed","LIONTOWN RESOURCES LIMITED ORD F/PAID","n/a","AU000000LTR4","528.45",876.75,0.0419
"Equity - Listed","LOVISA HOLDINGS LTD","n/a","AU000000LOV7","108.38",2176.36,0.1042
"Equity - Listed","LYNAS RARE EARTHS LTD","n/a","AU000000LYC6","529.78",5385.25,0.2576
"Equity - Listed","MACQUARIE GROUP LTD","n/a","AU000000MQG1","394.66",81025.67,3.8767
"Equity - Listed","MAGELLAN FINANCIAL GROUP LIMITED","n/a","AU000000MFG4","42.35",899.07,0.0430
"Equity - Listed","MAYNE PHARMA GROUP LTD","n/a","AU000000MYX0","646.67",190.67,0.0091
"Equity - Listed","MCMILLAN SHAKESPEARE LIMITED","n/a","AU000000MMS5","92.23",1113.70,0.0533
"Equity - Listed","MEDIBANK PRIVATE LTD","n/a","AU000000MPL3","4731.46",15843.03,0.7580
"Equity - Listed","MEGAPORT LTD","n/a","AU000000MP15","40.46",750.59,0.0359
"Equity - Listed","MESOBLAST LIMITED","n/a","AU000000MSB8","172.93",243.71,0.0117
"Equity - Listed","METCASH LTD","n/a","AU000000MTS0","1151.58",5179.63,0.2479
"Equity - Listed","MINERAL RESOURCES LIMITED","n/a","AU000000MIN4","303.64",16995.62,0.8132
"Equity - Listed","MINERALS 260 LTD","n/a","AU0000173486","33.88",17.95,0.0009
"Equity - Listed","MONADELPHOUS GROUP LTD","n/a","AU000000MND5","255.38",2463.35,0.1178
"Equity - Listed","MONEY3 CORP LTD","n/a","AU000000MNY1","81.04",287.55,0.0138
"Equity - Listed","MOUNT GIBSON IRON LTD","n/a","AU000000MGX7","316.60",134.48,0.0064
"Equity - Listed","NANOSONICS LIMITED","n/a","AU000000NAN9","81.44",513.63,0.0246
"Equity - Listed","NATIONAL AUSTRALIA BANK","n/a","AU000000NAB4","3682.98",106166.72,5.0795
"Equity - Listed","NEARMAP LTD","n/a","AU000000NEA8","149.48",230.82,0.0110
"Equity - Listed","NETWEALTH GROUP LTD","n/a","AU000000NWL7","57.41",1014.94,0.0486
"Equity - Listed","NEW HOPE CORPORATION ORD","n/a","AU000000NHC7","872.98",1945.84,0.0931
"Equity - Listed","NEWCREST MINING LIMITED","n/a","AU000000NCM7","707.99",17323.28,0.8288
"Equity - Listed","NEWS CORPORATION","n/a","AU000000NWS2","73.05",2286.12,0.1093
"Equity - Listed","NEXTDC LIMITED","n/a","AU000000NXT8","125.24",1601.00,0.0766
"Equity - Listed","NIB HOLDINGS LTD","n/a","AU000000NHF0","126.22",884.36,0.0423
"Equity - Listed","NICK SCALI LIMITED","n/a","AU000000NCK1","152.97",2346.95,0.1123
"Equity - Listed","NICKEL MINES LTD","n/a","AU0000018236","514.79",735.75,0.0352
"Equity - Listed","NINE ENTERTAINMENT CO HOLDINGS","n/a","AU000000NEC4","4176.92",12149.21,0.5813
"Equity - Listed","NORTHERN STAR RESOURCES LTD","n/a","AU000000NST8","485.60",4567.13,0.2185
"Equity - Listed","NOVONIX LIMITED","n/a","AU000000NVX4","93.43",858.13,0.0411
"Equity - Listed","NRW HOLDINGS LIMITED","n/a","AU000000NWH5","836.33",1475.43,0.0706
"Equity - Listed","NUFARM LIMITED","n/a","AU000000NUF3","86.67",420.14,0.0201
"Equity - Listed","NUIX LTD","n/a","AU0000119307","64.67",142.19,0.0068
"Equity - Listed","OFX GROUP LIMITED","n/a","AU000000OFX5","1055.88",2437.99,0.1166
"Equity - Listed","OMNI BRIDGEWAY LTD","n/a","AU0000082489","773.38",2844.75,0.1361
"Equity - Listed","OOHMEDIA LTD","n/a","AU000000OML6","156.93",265.07,0.0127
"Equity - Listed","OPTHEA LTD","n/a","AU000000OPT2","145.77",188.67,0.0090
"Equity - Listed","ORICA LIMITED","n/a","AU000000ORI1","120.31",1646.22,0.0788
"Equity - Listed","ORIGIN ENERGY LTD","n/a","AU000000ORG5","1842.89",9652.18,0.4619
"Equity - Listed","ORORA LTD","n/a","AU000000ORA8","1429.69",5001.57,0.2393
"Equity - Listed","OZ MINERALS LIMITED","n/a","AU000000OZL8","316.50",8927.27,0.4271
"Equity - Listed","PACT GROUP HOLDINGS LTD","n/a","AU000000PGH3","48.88",123.61,0.0059
"Equity - Listed","PALADIN ENERGY LIMITED","n/a","AU000000PDN8","667.48",587.07,0.0281
"Equity - Listed","PARADIGM BIOPHARMACEUTICALS","n/a","AU000000PAR5","89.27",168.18,0.0080
"Equity - Listed","PENDAL GROUP LTD","n/a","AU0000009789","434.44",2418.69,0.1157
"Equity - Listed","PERENTI GLOBAL LTD","n/a","AU0000061897","199.19",184.15,0.0088
"Equity - Listed","PERPETUAL LIMITED","n/a","AU000000PPT9","15.92",572.25,0.0274
"Equity - Listed","PERSEUS MINING LIMITED ORDINARY FULLY PAID","n/a","AU000000PRU3","1349.15",2184.59,0.1046
"Equity - Listed","PIEDMONT LITHIUM LTD","n/a","AU000000PLL5","147.77",108.55,0.0052
"Equity - Listed","PILBARA MINERALS LTD","n/a","AU000000PLS0","1670.20",5342.02,0.2556
"Equity - Listed","PINNACLE INVESTMENT MANAGEMENT","n/a","AU000000PNI7","36.97",576.77,0.0276
"Equity - Listed","PLATINUM ASSET MANAGEMENT LIMITED","n/a","AU000000PTM6","51.80",139.79,0.0067
"Equity - Listed","POINTSBET HOLDINGS LTD","n/a","AU0000047797","70.56",497.21,0.0238
"Equity - Listed","POINTSBET HOLDINGS LTD-CW22 STR 13  EXP 30/09/2022","n/a","AU0000104051","0.53",0.17,0.0000
"Equity - Listed","POLYNOVO LTD","n/a","AU000000PNV0","198.10",301.95,0.0144
"Equity - Listed","PREMIER INVESTMENTS LTD       F/PD","n/a","AU000000PMV2","105.32",3191.88,0.1527
"Equity - Listed","PRO MEDICUS LIMITED","n/a","AU000000PME8","41.06",2562.83,0.1226
"Equity - Listed","QANTAS AIRWAYS LTD","n/a","AU000000QAN2","537.14",2689.63,0.1287
"Equity - Listed","QBE INSURANCE GROUP LIMITED","n/a","AU000000QBE9","2893.88",32830.31,1.5708
"Equity - Listed","QUBE HOLDINGS LTD","n/a","AU000000QUB5","4988.90",15807.54,0.7563
"Equity - Listed","RAMELIUS RESOURCES LIMITED","n/a","AU000000RMS4","1242.58",1949.94,0.0933
"Equity - Listed","RAMSAY HEALTH CARE LTD","n/a","AU000000RHC8","181.10",12942.21,0.6191
"Equity - Listed","REA GROUP LTD ORD F/PD","n/a","AU000000REA9","72.05",12073.74,0.5777
"Equity - Listed","RED 5 LIMITED","n/a","AU000000RED3","822.62",238.43,0.0114
"Equity - Listed","REDBUBBLE LTD","n/a","AU000000RBL2","68.22",222.95,0.0107
"Equity - Listed","REECE LIMITED       ORD F/PD","n/a","AU000000REH4","143.34",3872.40,0.1853
"Equity - Listed","REGIS RESOURCES LIMITED","n/a","AU000000RRL8","206.17",401.82,0.0192
"Equity - Listed","RELIANCE WORLDWIDE CORP LTD","n/a","AU000000RWC7","1079.05",6762.49,0.3235
"Equity - Listed","RESMED INC","n/a","AU000000RMD6","420.18",15026.86,0.7189
"Equity - Listed","RIO TINTO LTD","n/a","AU000000RIO1","279.59",27975.93,1.3385
"Equity - Listed","SANDFIRE RESOURCES LTD","n/a","AU000000SFR8","418.72",2753.86,0.1317
"Equity - Listed","SANTOS LIMITED","n/a","AU000000STO6","3896.23",24573.63,1.1757
"Equity - Listed","SEEK LIMITED","n/a","AU000000SEK6","639.17",20942.16,1.0020
"Equity - Listed","SELECT HARVESTS LTD","n/a","AU000000SHV6","41.37",256.78,0.0123
"Equity - Listed","SENEX ENERGY LIMITED","n/a","AU000000SXY7","44.98",207.69,0.0099
"Equity - Listed","SERVICE STREAM LIMITED","n/a","AU000000SSM2","1012.42",814.62,0.0390
"Equity - Listed","SEVEN GROUP HOLDINGS LTD","n/a","AU000000SVW5","364.44",7868.35,0.3765
"Equity - Listed","SEZZLE INC-CDI","n/a","AU0000050981","22.69",68.50,0.0033
"Equity - Listed","SIGMA HEALTHCARE LIMITED","n/a","AU000000SIG5","344.74",165.39,0.0079
"Equity - Listed","SILVER LAKE RESOURCES LTD","n/a","AU000000SLR6","262.42",465.54,0.0223
"Equity - Listed","SIMS LTD","n/a","AU000000SGM7","187.52",3010.12,0.1441
"Equity - Listed","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","NZSKCE0001S2","1214.63",3484.41,0.1667
"Equity - Listed","SMARTGROUP CORP LTD","n/a","AU000000SIQ4","246.71",1911.08,0.0915
"Equity - Listed","SONIC HEALTHCARE","n/a","AU000000SHL7","359.64",16761.96,0.8019
"Equity - Listed","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","AU000000S320","7655.54",30684.41,1.4681
"Equity - Listed","SOUTHERN CROSS MEDIA GROUP","n/a","AU000000SXL4","65.60",127.20,0.0061
"Equity - Listed","SPARK NEW ZEALAND LTD","n/a","NZTELE0001S4","380.37",1631.08,0.0781
"Equity - Listed","SSR MINING INC-CDI","n/a","AU0000091407","7.15",173.00,0.0083
"Equity - Listed","ST BARBARA LIMITED ORDINARY FULLY PAID","n/a","AU000000SBM8","230.60",337.65,0.0162
"Equity - Listed","STAR ENTERTAINMENT GRP LTD/T","n/a","AU000000SGR6","2101.75",7730.87,0.3699
"Equity - Listed","STARPHARMA HOLDINGS LIMITED","n/a","AU000000SPL0","167.34",224.11,0.0107
"Equity - Listed","STEADFAST GROUP LTD","n/a","AU000000SDF8","1046.80",5493.17,0.2628
"Equity - Listed","SUNCORP GROUP LIMITED","n/a","AU000000SUN6","1592.11",17616.46,0.8428
"Equity - Listed","SUPER RETAIL GROUP LIMITED","n/a","AU000000SUL0","385.69",4803.54,0.2298
"Equity - Listed","TABCORP HOLDINGS","n/a","AU000000TAH8","3783.67",18985.20,0.9083
"Equity - Listed","TASSAL GROUP LIMITED","n/a","AU000000TGR4","32.37",112.91,0.0054
"Equity - Listed","TECHNOLOGY ONE LTD","n/a","AU000000TNE8","270.32",3461.23,0.1656
"Equity - Listed","TELIX PHARMACEUTICALS LTD","n/a","AU000000TLX2","64.56",500.09,0.0239
"Equity - Listed","TELSTRA CORPORATION LTD","n/a","AU000000TLS2","15372.52",64226.99,3.0729
"Equity - Listed","TEMPLE AND WEBSTER PTY LTD","n/a","AU000000TPW5","29.42",316.38,0.0151
"Equity - Listed","TPG TELECOM LTD","n/a","AU0000090128","486.19",2862.27,0.1369
"Equity - Listed","TREASURY WINE ESTATES LIMITED","n/a","AU000000TWE9","675.11",8354.00,0.3997
"Equity - Listed","TUAS LTD","n/a","AU0000089724","77.24",157.49,0.0075
"Equity - Listed","TYRO PAYMENTS LTD","n/a","AU0000066508","234.58",670.58,0.0321
"Equity - Listed","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","AU0000009771","196.12",935.07,0.0447
"Equity - Listed","UNITED MALT GRP LTD","n/a","AU0000079691","88.37",385.08,0.0184
"Equity - Listed","UNITI GROUP LTD","n/a","AU0000035388","193.62",861.17,0.0412
"Equity - Listed","VIRGIN MONEY UK PLC - CDI","n/a","AU0000064966","3135.30",10341.74,0.4947
"Equity - Listed","VIRTUS HEALTH LIMITED","n/a","AU000000VRT3","118.88",813.93,0.0390
"Equity - Listed","VIVA ENERGY GROUP LTD","n/a","AU0000016875","224.82",528.06,0.0253
"Equity - Listed","VULCAN ENERGY RESOURCES LTD","n/a","AU0000066086","27.44",285.19,0.0136
"Equity - Listed","WASHINGTON H SOUL PATTINSON & COMPANY LIMITED","n/a","AU000000SOL3","78.59",2326.01,0.1113
"Equity - Listed","WEBJET LIMITED","n/a","AU000000WEB7","110.97",573.43,0.0274
"Equity - Listed","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","AU000000WES1","892.36",52891.57,2.5306
"Equity - Listed","WEST AFRICAN RESOURCES LIMITED","n/a","AU000000WAF6","255.33",336.85,0.0161
"Equity - Listed","WESTERN AREAS LTD","n/a","AU000000WSA9","103.70",355.50,0.0170
"Equity - Listed","WESTGOLD RESOURCES LTD","n/a","AU000000WGX6","140.91",287.29,0.0137
"Equity - Listed","WESTPAC BANKING CORPORATION ORD F/PD SHARES","n/a","AU000000WBC1","2920.45",62321.59,2.9818
"Equity - Listed","WHITEHAVEN COAL LIMITED","n/a","AU000000WHC8","273.41",713.23,0.0341
"Equity - Listed","WISETECH GLOBAL LTD","n/a","AU000000WTC3","132.74",7772.45,0.3718
"Equity - Listed","WOODSIDE PETROLEUM LIMITED","n/a","AU000000WPL2","1408.08",30864.91,1.4767
"Equity - Listed","WOOLWORTHS GROUP LIMITED","n/a","AU000000WOW2","922.59",35050.86,1.6769
"Equity - Listed","WORLEY LTD","n/a","AU000000WOR2","1356.32",14411.08,0.6894
"Equity - Listed","XERO LTD","n/a","NZXROE0001S2","91.54",12941.24,0.6192
"Equity - Listed","ZIP CO LTD","n/a","AU000000Z1P6","149.85",648.50,0.0310
