﻿Asset,Value (AUD),Weighting (%)
"Cash",2414975.78,15.2876
"Derivatives - Forward FXs",15066.73,0.0959
"Derivatives - Futures",-14279.23,-0.0907
"Derivatives - Options",-31.16,0.0000
"Derivatives - Swaps",-1279.32,-0.0078
"Equity - Listed",3623118.44,22.9380
"Equity - Unlisted",1186377.69,7.5104
"Fixed Income",5886382.18,37.2659
"Infrastructure - Listed",39539.61,0.2503
"Infrastructure - Unlisted",1008423.10,6.3837
"Property - Listed",262641.38,1.6625
"Property - Unlisted",1374918.90,8.7046
"Total",15795854.10,100.0000
