﻿Asset,Value (AUD),Weighting (%)
"Cash",20629895.64,3.3665
"Derivatives - Forward FXs",1011124.29,0.1655
"Derivatives - Futures",-297670.32,-0.0486
"Derivatives - Options",-664.24,0.0000
"Derivatives - Swaps",-27258.04,-0.0045
"Equity - Listed",321958886.80,52.5556
"Equity - Unlisted",48288003.80,7.8824
"Fixed Income",90697997.73,14.8053
"Infrastructure - Listed",3641579.37,0.5945
"Infrastructure - Unlisted",38723973.40,6.3213
"Property - Listed",25134385.13,4.1027
"Property - Unlisted",62826047.46,10.2557
"Total",612586301.02,100.0000
