﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-11843.35,-0.0021
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-51865.71,-0.0091
"Cash","BARCLAYS BANK PLC","USD","n/a","-",43289.49,0.0076
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-6155.24,-0.0011
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",6576.02,0.0012
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",1682.30,0.0003
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",35900.59,0.0063
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",15848.33,0.0028
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-756.60,-0.0001
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-961.83,-0.0002
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-3387.60,-0.0006
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",5.34,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",1207.36,0.0002
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-7846.28,-0.0014
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-2326.59,-0.0004
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.38,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",1204.68,0.0002
"Cash","CITIGROUP INC.","USD","n/a","-",103935.63,0.0182
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",43289.49,0.0076
"Cash","HSBC BANK PLC","AUD","n/a","-",-155995.84,-0.0273
"Cash","JAPAN","JPY","n/a","-",691739.42,0.1212
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",84.18,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-631.03,-0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",17923.59,0.0031
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",444.48,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",3086.40,0.0005
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",41289.10,0.0072
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",518720.61,0.0909
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",416354.04,0.0730
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",127049.51,0.0223
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",520796.92,0.0913
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",9686486.07,1.6976
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",8638.87,0.0015
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",110845.67,0.0196
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",62554.90,0.0110
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",619.69,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",76.32,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",108.12,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",10448.03,0.0016
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",295054.38,0.0517
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",166739.03,0.0292
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",42085.36,0.0074
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",87.76,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",120.71,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",1140.63,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",746.66,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",13819.58,0.0024
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",910.16,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",1735.16,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",464.43,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",1568.76,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",5682.66,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",42.67,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",7246.65,0.0013
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",1510.04,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",65093.04,0.0113
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",7448.60,0.0012
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",385.57,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",167.41,0.0000
