﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-113.64,-0.0003
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-497.66,-0.0011
"Cash","BARCLAYS BANK PLC","USD","n/a","-",415.37,0.0009
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-59.06,-0.0001
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",63.10,0.0001
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",16.14,0.0000
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",344.47,0.0008
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",152.07,0.0003
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-7.26,0.0000
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-9.23,0.0000
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-32.50,-0.0001
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",0.87,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",11.58,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-75.29,-0.0002
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-22.32,-0.0001
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",0.00,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",11.56,0.0000
"Cash","CITIGROUP INC.","USD","n/a","-",997.28,0.0023
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",415.37,0.0009
"Cash","HSBC BANK PLC","AUD","n/a","-",-1496.26,-0.0034
"Cash","JAPAN","JPY","n/a","-",6637.34,0.0151
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",0.81,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-6.05,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",171.92,0.0004
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",4.26,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",29.60,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",2286.12,0.0052
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",3498.78,0.0079
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",3994.98,0.0091
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",1219.06,0.0028
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",4997.12,0.0114
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",590943.72,1.3426
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",1188.72,0.0026
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",14763.96,0.0335
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",8362.26,0.0191
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",87.31,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",10.19,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",15.24,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",1431.99,0.0032
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",25595.00,0.0579
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",14409.42,0.0329
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",6493.56,0.0147
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",12.36,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",16.06,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",158.13,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",103.57,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",5547.45,0.0126
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",121.20,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",244.44,0.0006
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",61.79,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",199.27,0.0005
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",451.39,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",5.87,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",1017.92,0.0023
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",204.58,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",9847.29,0.0224
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",896.17,0.0020
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",51.30,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",23.59,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",1277.32,0.0029
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",125663.81,0.2853
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",452.78,0.0010
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",9335.91,0.0212
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",59345.59,0.1349
"Cash","STATE STREET CORPORATION","USD","n/a","-",403.61,0.0009
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-395.78,-0.0009
"Cash","UBS AG","AUD","n/a","-",-107.80,-0.0002
"Cash","UBS AG","USD","n/a","-",-11.76,0.0000
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",9.10,0.0000
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",296.99,0.0007
"Cash","UBS GROUP AG","USD","n/a","-",145.79,0.0003
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",21063.15,0.0479
"Derivatives - Forward FXs","n/a","n/a","n/a","-",70442.41,0.1604
"Derivatives - Futures","n/a","n/a","n/a","-",-4149.66,-0.0096
"Derivatives - Options","n/a","n/a","n/a","-",-10.28,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-421.59,-0.0011
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","103.55",2794.69,0.0063
"Equity - Listed","3M CO","n/a","US88579Y1010","43.18",10546.91,0.0239
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","1.55",7650.07,0.0174
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","1620.21",8845.06,0.0201
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","97.42",529.00,0.0012
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","105.01",1950.74,0.0044
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","109.61",5772.84,0.0131
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","173.63",33597.35,0.0763
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","133.86",24920.82,0.0566
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","32.39",653.95,0.0015
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","88.08",395.02,0.0009
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","198.77",2612.10,0.0060
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","3649.90",8942.25,0.0203
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","43.82",24974.77,0.0567
"Equity - Listed","ACER INC","n/a","TW0002353000","2351.63",3559.30,0.0080
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","0.50",18.30,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","11.54",1054.91,0.0024
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","18.86",5493.20,0.0125
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","1054.50",4228.44,0.0096
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","49.31",1559.18,0.0035
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","32.80",443.19,0.0010
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","44.98",1433.04,0.0033
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","33.18",1068.56,0.0024
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","17960.80",3899.20,0.0089
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","607.53",1712.98,0.0039
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","5.65",397.49,0.0009
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","4.90",1939.41,0.0044
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","9.30",546.55,0.0012
"Equity - Listed","ADOBE INC","n/a","US00724F1012","46.44",36211.54,0.0823
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","4.86",1603.26,0.0036
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","68.19",645.37,0.0015
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","127.32",1205.65,0.0027
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","86.52",17117.00,0.0389
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","13.18",1715.45,0.0039
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","1.09",3945.64,0.0089
"Equity - Listed","AEGON NV","n/a","NL0000303709","846.73",5817.43,0.0132
"Equity - Listed","AENA SME SA","n/a","ES0105046009","24.52",5320.23,0.0121
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","14.26",460.98,0.0010
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","8.46",1498.22,0.0034
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","40.70",1359.92,0.0031
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","3.45",808.87,0.0018
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","16.33",325.32,0.0007
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","923.46",76651.24,0.1742
"Equity - Listed","AGC INC","n/a","JP3112000009","8.71",570.91,0.0013
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","4.98",793.45,0.0018
"Equity - Listed","AGEAS","n/a","BE0974264930","8.52",606.43,0.0014
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","27.45",6025.46,0.0137
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","4887.86",30011.67,0.0682
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","25.38",524.70,0.0012
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","5.66",413.81,0.0009
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","7049.52",3332.86,0.0076
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","298.99",189.69,0.0004
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","6591.18",91384.21,0.2077
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","41.27",376.53,0.0009
"Equity - Listed","AIR CANADA","n/a","CA0089118776","23.68",544.54,0.0012
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","39.99",9583.63,0.0218
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","6.96",2910.86,0.0066
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","12.28",2811.69,0.0064
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","10.18",1788.59,0.0041
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","12.67",642.16,0.0015
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","94.90",3963.59,0.0090
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","259.84",584.75,0.0013
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","12.99",2091.30,0.0048
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","27.44",1161.57,0.0026
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","3.66",551.47,0.0013
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","1.67",535.20,0.0012
"Equity - Listed","ALCON INC","n/a","CH0432492467","419.54",50323.99,0.1143
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","1117.49",1498.50,0.0034
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","27.68",1531.61,0.0035
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","2140.95",2161.10,0.0049
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","228.97",4554.33,0.0104
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","2199.95",46138.24,0.1049
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","323.52",376.10,0.0009
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","4.39",3973.24,0.0090
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","63.80",3680.29,0.0083
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","155.24",364.22,0.0008
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","1.18",1086.52,0.0025
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","3.96",720.90,0.0016
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","58.78",779.40,0.0018
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","93.31",7886.99,0.0179
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","26.74",8684.38,0.0197
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","1919.17",19957.81,0.0454
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","16.04",2595.31,0.0059
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","46.91",3070.23,0.0070
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","2.28",531.31,0.0012
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","40.18",367.27,0.0008
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","367.44",618.95,0.0014
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","40.10",159788.77,0.3632
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","43.44",172843.37,0.3928
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","224.90",505.93,0.0011
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","8289.76",108432.38,0.2464
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","10.32",503.73,0.0011
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","300.07",8922.20,0.0203
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","6.14",537.69,0.0012
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","560.10",25309.74,0.0575
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","212.55",13851.30,0.0315
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","24952.04",46535.81,0.1057
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","647.03",491.95,0.0011
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","468.15",614.89,0.0014
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","1950.30",838.51,0.0019
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","53.94",733.29,0.0017
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","144.64",13491.99,0.0306
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","56.47",258892.74,0.5883
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","536.41",2042.38,0.0046
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","211.92",7709.59,0.0175
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","430.37",3005.56,0.0068
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","8437.63",139390.79,0.3167
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","116.84",1929.52,0.0044
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","48.04",4945.01,0.0112
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","70.53",15702.04,0.0357
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","247.17",30244.06,0.0687
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","38.72",3109.04,0.0070
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","180.36",22080.27,0.0501
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","613.32",893.51,0.0020
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","205.23",5958.52,0.0135
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","341.19",76767.43,0.1745
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","6.11",1153.19,0.0026
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","90.47",7073.23,0.0160
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","18.55",7460.76,0.0169
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","57.91",15041.15,0.0342
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","36.24",282.44,0.0006
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","7.17",2973.87,0.0067
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","157.66",28812.76,0.0655
"Equity - Listed","AMETEK INC","n/a","US0311001004","13.62",2754.77,0.0062
"Equity - Listed","AMGEN INC","n/a","US0311621009","35.50",10982.90,0.0249
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","3.17",611.97,0.0014
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","6263.31",6325.03,0.0144
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","13.88",1669.08,0.0038
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","1324.70",39289.40,0.0893
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","16.28",1847.34,0.0042
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","14.57",418.26,0.0010
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","13.90",3359.36,0.0076
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","5.54",867.57,0.0020
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","141.62",7954.64,0.0181
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","6.14",510.21,0.0012
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","80.09",696.19,0.0016
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","174.80",1201.10,0.0027
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","1124.60",35436.13,0.0805
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","2.87",1580.77,0.0036
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","288.60",5949.68,0.0136
"Equity - Listed","ANTHEM INC","n/a","US0367521038","29.19",18609.34,0.0423
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","17.90",446.18,0.0010
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","202.48",83696.67,0.1902
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","0.52",2399.98,0.0055
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","61.46",5698.47,0.0129
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","251.62",2807.68,0.0064
"Equity - Listed","APPLE INC","n/a","US0378331005","1251.13",305469.95,0.6942
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","61.49",13304.45,0.0303
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","29.54",6696.96,0.0152
"Equity - Listed","ARAMARK","n/a","US03852U1060","8.28",419.22,0.0010
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","273.25",14347.28,0.0326
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","111.14",974.90,0.0022
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","80.95",3562.70,0.0081
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","27.80",1698.98,0.0038
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","89.37",8307.49,0.0189
"Equity - Listed","ARGENX SE","n/a","NL0010832176","0.92",452.41,0.0010
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","92.01",18189.56,0.0414
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","6183.27",269406.06,0.6122
"Equity - Listed","ARKEMA","n/a","FR0010313833","1.47",284.58,0.0006
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","49.84",414.44,0.0009
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","160.57",29649.42,0.0673
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","4.99",1164.23,0.0026
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","357.27",19090.13,0.0434
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","119.81",1546.60,0.0035
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","375.70",1989.00,0.0045
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","7.90",873.70,0.0020
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","55.39",3466.74,0.0078
"Equity - Listed","ASICS CORP","n/a","JP3118000003","15.52",472.50,0.0011
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","3.79",2303.74,0.0052
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","29.77",32894.51,0.0748
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","51.36",993.27,0.0023
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","81.80",5181.70,0.0118
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","439.05",18420.40,0.0418
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","84.16",2451.97,0.0056
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","15.02",615.86,0.0014
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","16511.70",21469.12,0.0488
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","2.36",506.31,0.0012
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","153.45",3427.43,0.0078
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","4892.40",2691.02,0.0061
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","63.91",10326.62,0.0235
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","198.28",3706.16,0.0084
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","613.70",57008.71,0.1296
"Equity - Listed","AT&T INC","n/a","US00206R1023","2592.84",87717.33,0.1993
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","9.09",422.48,0.0010
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","323.19",8823.39,0.0201
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","2087.74",14445.04,0.0328
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","15.49",1471.83,0.0033
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","23.91",1932.29,0.0044
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","54.87",7905.62,0.0180
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","2150.41",2447.63,0.0055
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","38.96",746.76,0.0017
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","599.23",15436.09,0.0351
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","4119.66",29681.52,0.0675
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","135.65",1200.29,0.0027
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","2384.72",977.59,0.0022
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","7524.38",26258.67,0.0597
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","5230.39",13440.14,0.0305
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","908.14",12523.30,0.0285
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","620.55",1209.90,0.0027
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","18598.58",511639.11,1.1627
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","932.14",1379.37,0.0031
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","1965.57",5307.06,0.0120
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","4330.55",7491.96,0.0170
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","221.80",2364.09,0.0054
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","46.68",643.16,0.0015
"Equity - Listed","AUTODESK INC","n/a","US0527691069","212.56",82195.72,0.1867
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","19.86",804.61,0.0018
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","28.37",9616.54,0.0218
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","3.10",8924.54,0.0202
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","21.38",1239.31,0.0028
"Equity - Listed","AVENUE SUPERMARTS LTD","n/a","INE192R01011","37.70",3258.42,0.0074
"Equity - Listed","AVERY DENNISON CORPORATION","n/a","US0536111091","8.11",2412.36,0.0055
