﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-8993.57,-0.0014
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-39385.63,-0.0062
"Cash","BARCLAYS BANK PLC","USD","n/a","-",32873.05,0.0051
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-4674.15,-0.0007
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",4993.68,0.0008
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",1277.50,0.0002
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",27262.09,0.0043
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",12034.86,0.0019
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-574.54,-0.0001
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-730.39,-0.0001
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-2572.46,-0.0004
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",9.53,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",916.84,0.0001
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-5958.29,-0.0009
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-1766.76,-0.0003
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.29,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",914.81,0.0001
"Cash","CITIGROUP INC.","USD","n/a","-",78926.33,0.0124
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",32873.05,0.0051
"Cash","HSBC BANK PLC","AUD","n/a","-",-118454.84,-0.0186
"Cash","JAPAN","JPY","n/a","-",525291.06,0.0822
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",63.96,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-479.17,-0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",13610.21,0.0021
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",337.51,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",2343.64,0.0004
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",43084.39,0.0068
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",329811.30,0.0517
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",316169.71,0.0495
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",96478.49,0.0151
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",395481.23,0.0619
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",11997028.65,1.8786
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",12232.10,0.0019
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",165909.45,0.0261
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",91292.89,0.0142
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",975.62,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",103.87,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",170.22,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",15691.68,0.0024
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",364478.80,0.0567
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",202915.63,0.0317
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",68343.13,0.0106
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",138.16,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",163.06,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",1722.26,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",1128.97,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",41750.60,0.0065
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",1232.17,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",2730.35,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",627.36,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",2199.22,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",6684.77,0.0009
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",63.15,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",11320.02,0.0018
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",2144.32,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",101881.51,0.0159
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",10024.58,0.0016
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",520.84,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",263.57,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",13638.35,0.0021
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",2220438.98,0.3477
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",5039.89,0.0008
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",131834.43,0.0206
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",4695173.08,0.7354
"Cash","STATE STREET CORPORATION","USD","n/a","-",31942.68,0.0050
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-31322.43,-0.0049
"Cash","UBS AG","AUD","n/a","-",-8531.37,-0.0013
"Cash","UBS AG","USD","n/a","-",-930.37,-0.0001
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",720.33,0.0001
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",23504.14,0.0037
"Cash","UBS GROUP AG","USD","n/a","-",11538.10,0.0018
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",1667105.57,0.2611
"Derivatives - Forward FXs","n/a","n/a","n/a","-",788873.54,0.1233
"Derivatives - Futures","n/a","n/a","n/a","-",-365969.14,-0.0574
"Derivatives - Options","n/a","n/a","n/a","-",-813.02,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-33363.15,-0.0052
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","1134.67",30628.66,0.0048
"Equity - Listed","3M CO","n/a","US88579Y1010","462.44",112979.38,0.0177
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","17.19",84762.29,0.0133
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","17587.32",96027.40,0.0150
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","988.43",5370.58,0.0008
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","1065.51",19804.66,0.0031
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","1181.00",62217.71,0.0098
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","1836.19",355435.08,0.0557
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","1432.43",266758.87,0.0418
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","328.65",6639.15,0.0010
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","893.66",4010.35,0.0006
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","2105.28",27676.66,0.0044
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","39482.51",96732.41,0.0152
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","471.20",268664.03,0.0421
"Equity - Listed","ACER INC","n/a","TW0002353000","25874.89",39168.55,0.0061
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","5.04",185.75,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","117.04",10709.82,0.0017
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","209.14",60902.59,0.0095
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","11414.54",45772.46,0.0071
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","532.33",16836.89,0.0026
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","366.48",4952.13,0.0008
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","502.61",16012.40,0.0025
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","370.68",11939.82,0.0019
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","196780.64",42727.40,0.0067
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","6594.71",18597.21,0.0029
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","57.37",4035.42,0.0006
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","49.72",19689.61,0.0031
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","94.35",5548.73,0.0009
"Equity - Listed","ADOBE INC","n/a","US00724F1012","496.84",387500.91,0.0606
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","52.51",17323.01,0.0027
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","691.90",6551.99,0.0010
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","1422.54",13471.60,0.0021
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","923.87",182851.27,0.0286
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","142.30",18525.99,0.0029
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","11.91",43044.00,0.0067
"Equity - Listed","AEGON NV","n/a","NL0000303709","9376.42",64427.69,0.0101
"Equity - Listed","AENA SME SA","n/a","ES0105046009","347.89",75525.89,0.0118
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","144.65",4680.07,0.0007
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","123.73",21927.60,0.0034
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","440.95",14737.62,0.0023
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","38.54",9038.12,0.0014
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","182.42",3635.06,0.0006
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","10005.30",830544.08,0.1301
"Equity - Listed","AGC INC","n/a","JP3112000009","88.40",5796.11,0.0009
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","50.48",8055.36,0.0013
"Equity - Listed","AGEAS","n/a","BE0974264930","86.42",6156.75,0.0010
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","291.22",63946.04,0.0101
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","52864.43",324588.44,0.0508
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","257.52",5326.91,0.0008
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","57.43",4201.15,0.0007
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","78764.65",37240.44,0.0058
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","3340.65",2119.57,0.0003
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","72644.05",1007321.40,0.1578
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","461.10",4207.29,0.0007
"Equity - Listed","AIR CANADA","n/a","CA0089118776","240.29",5528.41,0.0009
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","405.74",97296.54,0.0152
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","70.62",29552.14,0.0046
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","134.51",30801.79,0.0049
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","103.33",18158.43,0.0028
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","128.58",6519.47,0.0010
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","1060.32",44288.11,0.0069
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","2636.45",5936.56,0.0009
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","141.91",22844.47,0.0036
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","278.39",11792.72,0.0018
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","37.09",5598.69,0.0009
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","16.90",5433.53,0.0009
"Equity - Listed","ALCON INC","n/a","CH0432492467","4680.49",561459.45,0.0879
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","16300.90",21856.14,0.0034
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","297.84",16487.29,0.0026
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","23920.90",24147.54,0.0038
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","3235.36",64364.06,0.0101
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","24063.80",504765.51,0.0791
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","3614.66",4202.44,0.0007
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","47.75",43165.49,0.0067
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","684.35",39494.08,0.0062
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","1734.45",4069.71,0.0006
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","12.01",11030.75,0.0017
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","40.18",7318.86,0.0011
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","656.70",8708.85,0.0014
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","1291.54",109196.10,0.0171
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","288.67",93757.87,0.0147
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","20800.94",216330.92,0.0339
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","175.14",28339.72,0.0044
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","490.96",32148.98,0.0051
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","23.13",5394.11,0.0008
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","448.92",4103.79,0.0006
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","4105.44",6915.95,0.0011
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","441.51",1759242.40,0.2756
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","470.13",1871040.95,0.2931
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","2512.77",5653.18,0.0009
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","89628.62",1172345.07,0.1836
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","115.26",5628.49,0.0009
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","3604.11",107177.09,0.0168
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","62.33",5458.80,0.0009
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","6065.05",274080.56,0.0429
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","2313.33",150783.54,0.0236
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","269883.64",503334.35,0.0789
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","7229.32",5496.97,0.0009
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","4750.08",6242.59,0.0010
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","21170.45",9103.35,0.0014
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","547.25",7444.61,0.0012
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","1605.81",149797.77,0.0235
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","615.18",2821281.80,0.4419
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","5993.34",22821.04,0.0036
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","2367.78",86144.97,0.0135
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","4724.24",32997.82,0.0052
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","91254.83",1507533.59,0.2361
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","1255.67",20741.76,0.0033
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","536.78",55254.18,0.0087
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","788.00",175450.49,0.0275
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","3542.59",433508.90,0.0680
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","419.56",33695.09,0.0053
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","2562.99",313774.01,0.0492
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","6223.08",9071.25,0.0014
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","2293.04",66578.87,0.0104
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","3791.25",853104.46,0.1336
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","61.99",11707.59,0.0018
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","980.54",76683.75,0.0121
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","194.35",78184.17,0.0123
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","830.26",215669.73,0.0338
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","367.73",2867.46,0.0004
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","77.80",32281.31,0.0051
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","1755.67",320902.07,0.0503
"Equity - Listed","AMETEK INC","n/a","US0311001004","147.91",29911.71,0.0047
"Equity - Listed","AMGEN INC","n/a","US0311621009","384.07",118840.50,0.0186
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","35.39",6837.98,0.0011
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","67988.03",68668.37,0.0108
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","140.87",16945.15,0.0027
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","14338.45",425279.72,0.0666
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","181.90",20641.65,0.0032
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","147.86",4246.33,0.0007
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","141.08",34105.49,0.0053
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","61.92",9694.04,0.0015
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","1521.05",85460.04,0.0134
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","62.29",5179.86,0.0008
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","829.24",7211.68,0.0011
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","1953.08",13420.75,0.0021
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","12164.96",383318.80,0.0601
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","29.09",16048.59,0.0025
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","3061.10",63128.96,0.0099
"Equity - Listed","ANTHEM INC","n/a","US0367521038","312.44",199200.05,0.0312
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","181.67",4529.76,0.0007
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","2253.43",931563.38,0.1459
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","5.32",24365.51,0.0038
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","644.72",59804.10,0.0093
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","2731.33",30481.89,0.0048
"Equity - Listed","APPLE INC","n/a","US0378331005","13389.37",3270067.18,0.5122
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","661.80",143235.72,0.0224
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","299.69",67990.04,0.0106
"Equity - Listed","ARAMARK","n/a","US03852U1060","83.98",4256.06,0.0007
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","2959.69",155414.08,0.0244
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","1241.81",10893.27,0.0017
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","868.75",38243.97,0.0060
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","298.55",18252.16,0.0028
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","986.13",91674.55,0.0144
"Equity - Listed","ARGENX SE","n/a","NL0010832176","9.31",4593.04,0.0007
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","1023.71",202404.60,0.0317
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","66881.35",2914028.43,0.4564
"Equity - Listed","ARKEMA","n/a","FR0010313833","14.91",2889.13,0.0005
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","505.67",4207.54,0.0007
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","1786.01",329838.51,0.0517
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","50.65",11819.70,0.0019
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","3974.29",212377.64,0.0332
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","1299.25",16775.03,0.0026
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","4197.67",22224.57,0.0035
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","80.13",8870.11,0.0014
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","609.17",38130.40,0.0059
"Equity - Listed","ASICS CORP","n/a","JP3118000003","157.51",4796.98,0.0008
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","41.38",25157.46,0.0039
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","319.40",353055.02,0.0553
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","573.80",11098.49,0.0017
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","913.98",57898.91,0.0091
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","4863.35",204061.31,0.0319
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","922.33",26876.53,0.0042
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","167.85",6881.43,0.0011
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","169430.26",220312.52,0.0345
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","23.98",5140.29,0.0008
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","1677.41",37475.41,0.0059
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","54663.02",30068.70,0.0047
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","665.47",107578.57,0.0169
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","2215.44",41411.66,0.0065
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","6650.72",617855.34,0.0968
"Equity - Listed","AT&T INC","n/a","US00206R1023","36243.51",1226314.52,0.1921
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","92.25",4289.14,0.0007
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","4621.09",126164.00,0.0197
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","22662.30",156824.18,0.0246
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","157.18",14942.57,0.0023
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","259.72",20998.58,0.0033
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","783.61",112920.31,0.0177
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","23495.72",26748.18,0.0042
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","395.33",7581.36,0.0012
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","6481.67",166968.33,0.0262
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","45894.34",330723.76,0.0518
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","1472.43",13031.05,0.0020
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","25886.01",10613.34,0.0017
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","81500.05",284436.39,0.0446
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","58907.11",151392.18,0.0237
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","9823.10",135460.83,0.0212
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","6736.05",13135.39,0.0021
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","201263.01",5536763.50,0.8672
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","10118.34",14975.24,0.0023
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","21259.84",57401.72,0.0090
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","46828.96",81014.29,0.0127
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","2407.67",25665.97,0.0040
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","473.67",6529.58,0.0010
"Equity - Listed","AUTODESK INC","n/a","US0527691069","2345.97",907313.97,0.1421
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","201.47",8168.70,0.0013
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","305.54",103622.22,0.0163
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","34.11",98349.79,0.0154
