﻿Asset,Value (AUD),Weighting (%)
"Cash",3783639.57,3.1046
"Derivatives - Forward FXs",197490.29,0.1621
"Derivatives - Futures",-59799.37,-0.0491
"Derivatives - Options",-133.40,0.0000
"Derivatives - Swaps",-5474.39,-0.0045
"Equity - Listed",63704474.67,52.2878
"Equity - Unlisted",9720913.39,7.9788
"Fixed Income",18235170.32,14.9648
"Infrastructure - Listed",720127.32,0.5913
"Infrastructure - Unlisted",7745953.63,6.3579
"Property - Listed",4947514.28,4.0610
"Property - Unlisted",12843893.86,10.5420
"Total",121833770.17,100.0000
